tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f369c8533d2eb4fa162affe6ba8b0508640e8f1ee705d8437ded90aae180d8,1,0,1,164.49012208,1609220573,Ticket,43ae0177954751dc3ac96129234b857721b0a5b15e9022fd7c14944ae9c57f5e
66685adfe3459a3bde16c546aa4818e6b388a21c4928934e292cc575a398e387,1,0,1,164.49012208,1609218157,Ticket,88c4e7270488dacafe51c4f351b2fa6addfa5fc9fdeb268d185a9f4af4fc6b19
b429bcefb5d2c1aa64173f7bd91930c1bcd71c76f1c5bc6e0dd0156204c65d5e,1,0,1,164.49012208,1609213743,Ticket,e202bca49a995861d7e3780fbb7c5b7e742fe6c64148a2cc02b4002221111bcd
0a0164d4cc0cc739aa9812cece2f231fb1de7fbb38de6bbe0be84d3ec4144c4f,-1,1,1,166.49297957,1609212931,Vote,b912f4adb3943d54cb429b5756fb5cde66ee032d9e885694c8dfc7330f65238d
c8d5587ac4fafa7c07ab5b5926577fce079aa1e451a0faac7174e2c513a9ff6d,-1,1,1,147.52674567,1609209704,Vote,e72da4bf08f3dd16df5c89348a64f38d996b7d108de83a5fe6a7b0879c759da4
b8a85138ea8eb06cc476820156a6d3c9092fdb4b2fa5e9cbfb5acbd17989f195,1,0,1,164.49012208,1609207525,Ticket,be81c5499b0784452a43b2c4699c82a33e49ac7771eec4e456633d689a758b9e
a66e44fb051f0e33594ba8fdfd0e5f7c1205e60429c8a3b436e37a52ea473544,1,0,1,164.49012208,1609202984,Ticket,1124c916d55569860dc11c41d4c68e2f227d3a959d36a2a7a8ed2e0bdfd45558
aeeb100318ae2c1104d53d9ff8983037ad5b69fd69568b8fc72217b52e32efd7,1,0,1,162.60743806,1609196923,Ticket,2698c0d995c60dcdff558082b1a3548067d0f0a56ac4d4eb644649531831342e
c10fd36210c80ef278ef23868bc926ae299ce84a4edcf10bfc9939fa6eb986fc,1,0,1,162.60743806,1609196923,Ticket,3cfa62f18993686f2c155e74e47ac764550e73d19160028d97b7d58a097e210e
1125182ab4f38422e6a81743b6fa9b39f164a759edc9cab9b8dd0cd787bac666,1,0,1,162.60743806,1609178796,Ticket,2fb5e035c349e7dde2974c67e458956757eda97f96d09035deb9796dbdaf06d2
880779f48ae8bc36388b1b229463333ffad113f0a82ca1bb9b17109f2af94b1e,1,0,1,162.60743806,1609177701,Ticket,e3ca8d71ac62acfae106b58963ede9db3cf48a3f58616abfe478f1f65a5ebb01
855190e7d6fa46358c01d902eea8f107eb2cddb71bf591125a6cde48336953a5,1,0,1,162.60743806,1609172621,Ticket,2c9cad1a27d2ed90841662fbe27357c32b14562deb8b5c2b93f8a293dd973278
afc7ca2f7884ff7655a65547fa886e0b6634720138f2da85efb0aedc9428d24c,-1,1,1,157.82755912,1609172275,Vote,5f3da0a2e6e14d0c0d0519947caef6c25aa1fb58eaa7c3fb4e5d8ba3cfa1b274
1b90edb2bd0140c9eecc2099370066e2811e373e2ea0e0ee8440fb92441a6b0e,-1,1,1,162.88967789,1609168458,Vote,d96b91cf28133b71cefb8651b2d46063a24b7d679d85bb86a3dcdab642dabd6e
0a1e955f200435e740a212ae03705986cdf4c9e10e3c8c70874976282e5cbf8b,-1,1,1,161.74672489,1609166301,Vote,c18e0f48f1bfd42c8c77c5c3c58bb1ec04d86ca9704e05af456b4be1304147b6
f8f0acc6c84a184b22a878b70726a22aa53806516004dc0140468143893fb882,1,0,1,162.60743806,1609164309,Ticket,d10b022e8a18facc7bfe6502d090558c95c9a84375242cd4a3f7a9e5b040fcef
ac066f2655da9a76107f931b9462727c74203d3950010ceda56579f6bf79dc8b,-1,1,1,147.19012076,1609163981,Vote,7a2e2ea6e649b1bb979bcfbaf6f7aa6946a79775a368dc181db66d4d92c713cf
a5fe3c3d7c785994e24ab9df27b6a1be3402c1e80b766b2af26962b4958b8ae9,-1,1,1,161.57296948,1609161094,Vote,11344568c94a073871e1c0b0ee6fe0e9d6b650d6d61af7354ef57704ca98be2f
3da51b50495ac7ab9055aed44ad2e95d5d3b978f23c15df564e077866062b08e,1,0,1,162.60743806,1609159511,Ticket,be6b1eb4cb6b307bddf722486593ad89b15f924fd46f356bc89fd9db60cc989b
4ce8fa4f13063d36fd0d689d5cb037788dc66a8ac1b80d00d1fdabc53ef67bce,-1,1,1,156.10743763,1609153457,Vote,7bf6ade74191846a0ad8154b4d0753b424ec66288069d00078df03b9aa073740
843b99229935ab1ae07321fb638d16eefa15771c18a8a799a9a25e974fe20623,-1,1,1,148.75776513,1609147014,Vote,37f10f7703799c15b75a74d57a3f843ff2fcced43b57ee6505a142ff7ffb5b68
dd1d82f8ce1d1a64dfeaebcdb31d81b294b15060f7fe6ed3623984ec40891f81,-1,1,1,153.49530046,1609147014,Vote,4f02418d5109195de9809d2ec1b3543be5691f2c9419793f74044af92e47f7d4
2269b26685df7ac15197fa887ee63179bc3f2ab83c31e5393f9e4b7f1e28ab08,-1,1,1,178.59102355,1609145888,Vote,1e20e70cfb1305d55da9e7ed78f210684a602f39ed7f0d316aa3d4aa9ea6ddf1
ab45c949c01d9a25ab4fb815d7521d5b3bcd32bbf528377b2c32ee6a945407f7,-1,1,1,184.40891805,1609139300,Vote,f2569e916fc11b8aa6b3a44f4429c62e48630fd16923f9f208f1eeeee55cd79e
c5c63cc6e64853c20abe9477120d884d81d2290508e82a0e3fb119ac2e2dcd57,-1,1,1,150.13953462,1609138993,Vote,ba3cead2781133b44d9aa17eded8c46dea5821b7ce9c72a1d4633fabf760cff5
46fe33c0dbb17c75ed25288a039c20ac4cbb9cf362a3713ae709d8d755e59d09,-1,1,1,162.0058324,1609132889,Vote,bbf6040e714936c3742aa6998e495dd71eb9487bc17afb7ce85a863d24b0cce1
bf00863ddb44d6f543213b001d70d466b03c07d7f135e0a5c27e34c8f2e30887,1,0,1,161.28613148,1609131987,Ticket,4657508e00e3532dd6c4480129a25e7729486c22f993da19e55ad3bba248e0d1
4a326071c2a6ae779884b88d1785b48622fd0d891a65b94b4d862f5c907ca33f,-1,1,1,157.06291579,1609131170,Vote,de357eef958640924f71f7fbd5fc9a9581ea2bdcf3495f0d8a144e046bca8f59
36fc5a9dbf8477365c982bfc6ca3aff7dc620a0a3a0c930f958b7cb816cc3cfb,-1,0,1,145.81049337,1609128138,Revocation,7b25255d1e3fd604442c93403b67b98bbe041618b36124978d1bb30bca7dc2ed
7bbeef509c64379780d719a3f1f19866d26a20b17e07095430217318a82403da,1,0,1,161.28613148,1609125834,Ticket,f474f310a0dbf1b3e5c12c00cc808b1de12fd3694a2a58c55ff55d3f1051abe5
25662bf35839e2f5456dd64cde1b545a2ca7852161393bc3f6c2ea2289aacad7,-1,1,1,162.31702918,1609124402,Vote,0f96540eec4cc9f366f13b5cffc25d1117d2cba270a66c615c56f38a06a4538c
7c744e38442034ff2c42f9d98833199f67bf8bcfcdcd61caee8b8c73c0b7eba0,-1,1,1,190.99335061,1609123755,Vote,12326028ad2963a3fb742f4488f2b0c6afacc8a9cf0e8aef9de2287bf9e8e1e8
62947238a9ca61531dd6d042081fe50825c7a6bad3e36fafa4a124d07542c7d8,1,0,1,161.28613148,1609119804,Ticket,d66c23a166f49b3af42fea2e5e9991aaba0138d9cfeadf087d22e2fbcaecdeba
3c271aa2ca016828b78b2d44eaf8ae1aed1deead1b59be76b86d6de3e1162e36,1,0,1,159.68324476,1609117851,Ticket,21850ea673974c5a7cf4946056c39b169af2e571418b2f97bd399f9be72180b3
5dc7ef0cc05e3b55f839d912828e960166d17e8f73c9cac7229ca53b265682d1,1,0,1,159.68324476,1609117851,Ticket,ffb8534d13b517919ce34613426ed36c451b0b0dfe5f7f8a68c471024cd57da3
a038e5ae0c7df96f4cc10e05e1a62682093a346fef9f3a2f88db041411fe2d11,1,0,1,159.68324476,1609113125,Ticket,452221c4496275471c78c5bf9d7f03e64221d5def52b9355d67d8b56245a9891
01eacd53f7b66138fe2bfbb9d5dcd07d028a92341747e9764ba39eddfef4fadb,1,0,1,159.68324476,1609111373,Ticket,29cdf719cc102302402c9c166a99d9b80ac94a091c572a7f6caee0aa614fb398
456eefd42edbf439438a582fcb47b097ae5190e7f7215d9c7a6e1de1dc348f11,-1,1,1,161.74908428,1609109625,Vote,8ee44c9c74ec41abb0a43f49b29c9b95c8b8db5f853bd3968c3a5a7912240401
73c2b07962f3a7c2bbce69970eba1972ba6858031a1e1bb62da479ea9556c423,1,0,1,159.68324476,1609108574,Ticket,3ad33f8f84563c8e9c3b160f86e6e09a2ba07877ba70fd5c195d813607efc4af
83291c3cb3ae043b593eed40763c67b8c7c83388b08eec7916f3425de7ba5d32,-1,1,1,150.80330458,1609107294,Vote,7aec742935a9189a125290bf93209bc02e32af4efc06e57f1a73906eadf951ba
972942bc0856d65ca5ae60f781c1a2cbccb5136369b66a4043ec32591746bea4,1,0,1,159.68324476,1609107162,Ticket,43816edd07645c2210254c5d9be04ba8a9fc89c24164b546c29835b9bbe20d72
d7a6c684cec0140a8eb3127cfb42c30a2abb1eea5f877cf28f341a1070b18c4c,1,0,1,159.68324476,1609107162,Ticket,3086dce41c2e05833fe429f97a5fca1114b7e6852716d7473a06fc601a98de2c
0f14bea65d287a959ad7cc5301775a02c043d88017a7a6b49af62250af1ec47b,-1,1,1,151.71075664,1609105174,Vote,c6357b9af3f050af6af1608cd52db0decaef67ca45d2405f944302f7f429a4dd
e8cca5ecf763a779633135101895c85da8a48e13f92995ba5c8fb3453bb69e75,-1,1,1,164.18875656,1609098307,Vote,cd4da7fe0fc00ba71f1c5fe6095c3b46d8d05384d327ac266cca1309945151cd
287835de1277ba0e45ad1739567242e0842e1429823e7e68bf5be9883cd3b240,-1,1,1,166.43319827,1609092765,Vote,942b679ee3a36bef1312ccc3f5e59e476dd2f8fef0d07039c088feb42ad5d8e5
fbffbe97fd93137357b18f2ee1f72f7ae754191ac51b5d24bb4f610878a7904e,1,0,1,158.12219097,1609067735,Ticket,2bcabd8d4d3e8215040e9d0fb705477e37c7eda22091b1bcb9aae78043307612
543d10ab11222bcaa0b244d1399e55b6b876db4a4b1f4cd3844dda1a368bf8a1,1,0,1,158.12219097,1609064080,Ticket,eee9c33dcc4c7ad62db6dd098b80c7cbc102a417485c612908df75e04df2bf04
74c301325afe0c7156ce0e4ff8da7bfb583aa3e4442fe751462f0ea64d03b02a,-1,1,1,154.06141241,1609062076,Vote,2d69721a0177d7ee3741bb85382c1fdf017d8c52b07ab7001784c6b821b0dfcb
59c7667b3eeaf4962d9b3862c718996b75e554f17434b9db50e12b0947a22313,1,0,1,158.12219097,1609053985,Ticket,4110d1667afc89c504189057cacf9907923996880818dc475e29d05a7d66bb47
95cc1caed49eebf78489701742f3286c209ae4a307b9af639db889de2e391360,-1,1,1,158.92286677,1609052040,Vote,9430ec737909c69c685bde6950a1b63234e71526f93f8fda576d540ee47ae9ff
ed70549d2bc6cf9b07f541e735386cf8895772d370e75c47d3c33bd9c75763f8,1,0,1,158.12219097,1609046427,Ticket,e0c2b3c1bd1f577c67993c0f3bb5658a4318746cc31bf5d69e8bd4d59a834b80
a2f96d2ae151eb3f3a57feb4f305f8a4094990f45265db906a52ebe5666642aa,-1,1,1,162.88967789,1609044566,Vote,caf3ad1679e36d1bc7e1f08b1bfbd9fa773b1a1835157af867f1437dd82753c4
60c5874bfb9a1238b995eebd18ffae6ca105068f3cff5b857271288362833a62,-1,1,1,149.83134074,1609043157,Vote,396b05b160730569b0e5a0f3df785c3245c221bb18ab6bc5d68a14de07d41ade
6f8e64507da4d121d17ad94083087e2e6d0d01866d5008f945abb4ed8131d89f,-1,1,1,145.73896869,1609042037,Vote,efdfc253479e96b2641243f6da7a37ab3997dec10e67aa31a3f85933f3a36aa1
52bd1118a1077880663eab5ead48566dfe03a4a657bb5a9aa577b59196534242,-1,1,1,162.31702918,1609034500,Vote,e053c5bea43baf66f23d2018b53a77a7851d72840fa18e164b728dfca81036b8
6bb3d23ef8e885f8ff4a8435e1611f8d79277775924374357ee2041379ca9cda,1,0,1,156.10743763,1609033349,Ticket,028e93faa6e903c362dcd4679b4a610635d9577b470cefe70443c11afa49321f
548102555cbb0d74b5d48485f9fa75e7844a3ec7a83909ccad9572e990947ddc,-1,1,1,158.9412911,1609032097,Vote,b2b2c31f4afcc47966b74a55d5c6688c9acb9886d179d342c134ba64cb00f8ec
eac39ed353d097d7b16f3d2f260871abbff6bbc3916173be6203cfe5d1db6180,1,0,1,156.10743763,1609024411,Ticket,805d76a8b7c9c46b96590a9ede91dfd90152226848838c0ce5c318af702ba05e
859c97b86955e1f3ed3ef30e2ba73b93f785bc9a63e81b297d011df7dd207355,-1,1,1,158.32868213,1609022351,Vote,0c552722ca35c3ba1d5005c41ac62cbdae5623fa7425205b392e62dc20f859fb
f0bd35ce56619f452a75ac6fc4ab600a1cbd5958c9b0497c65498a5ab77edf4a,-1,1,1,154.06141241,1609021801,Vote,2bf5680b67d8129d7f5d434c7f061c158c6a78dbf2beb5a1cd52e468fc9d4875
fbdcaa87597972bb03a52c69f0c192c2f9bb8f3d240a6478a0db7271a1a715fb,1,0,1,156.10743763,1609021801,Ticket,e85b0d4636be55e5d7a705a1f046d2a8ea7fd7c04a57077aa4d1a1182c391970
151688d4183c83b673eade6d81e761b1a88d82b9c5bda27c6ee302e0d806ed05,-1,1,1,187.14181563,1609020959,Vote,488912fc45b7b246988ed7b4a4e6e96af5ba7de9594bcddb53578ea7be620e48
a2fd6a73d584e186372662d2a462c81a70e7b51c6e8becc04b9279a1d621c93e,1,0,1,156.10743763,1609008808,Ticket,75945aab73ddda52741c8b7d07b8f5352f6da39df55337469abe4045d7f25d30
7bf6ade74191846a0ad8154b4d0753b424ec66288069d00078df03b9aa073740,1,0,1,156.10743763,1609003333,Ticket,4ce8fa4f13063d36fd0d689d5cb037788dc66a8ac1b80d00d1fdabc53ef67bce
fc4d7de903a274d6eb8d1f5e114d004e64446523a0f229159752022fc843adc6,1,0,1,156.10743763,1609003333,Ticket,98221970106544e83f98b54e220939841ae1418a7c46c2930e38687fb4dcad4a
17ade956086ce521c6680ffeb74c18d4f16f656c11ab121672352afa5ba89715,1,0,1,156.10743763,1608998658,Ticket,f84436bffd0cb8e284dfaee62bccc46dd150878e6934bbc253d73038d1607d5a
97103a60e6033064dd71a850c200e8bf0dd53d71509a4dca8b4332e9e39d69ef,1,0,1,156.10743763,1608994775,Ticket,ddc0dea25d6cf655f872dd223d0ff55dec113a59656026aa892fba0052d329d4
02eb1cf0cbc10424580305b893662f18c402c5610938287eb4e1483830bc4d79,1,0,1,156.10743763,1608994475,Ticket,b202b659a85c4f742d490594e28b9fcfc3badca3fd142f49d85b4dbbd97120d8
4c1483e10266e2779b578ea2b365e780a0b1d19b289980508e17caec40fa4f7e,-1,1,1,141.0225361,1608985804,Vote,9ac71867a8d23e0b2d04f9f066e78e1131086215615733da0591bc6c4609a961
041a148d98e24cd37834bb5316c205ceaaebc8b19f07ea7026147d01f75a4902,1,0,1,154.15294162,1608984534,Ticket,9496cb6e9167b05cdc95c1e2095442637d7ee9aca5157e29d63cbcf666969b6b
2062231f73fbce94260a50d2eb1cab39be743d1c700b6cfd29a7f37a22200a20,-1,1,1,158.32868213,1608983770,Vote,6b67855f6933df31b994d15580b89a5715e72cab19cea417c5fa858ed0d089ca
574f8dc7c9ef84bd9206fdab689d6f4ede97b976290e3fab80f101dea2b8cf31,-1,1,1,150.0606897,1608977399,Vote,e33feb952440c2a0b15aeecc870cb338440fca7a25e5ab3b08aa4ccb0eaff22e
69b7edb9ac9d6636b77f5fc491a3baf249a51dbe0c07057b7a66c5aa8353e05a,1,0,1,154.15294162,1608975640,Ticket,ae096550adb942e28c2eed2806197d1b208c36a78f5531e88f40873809c524f4
300dddf532e70544f88381156f18dfc4d88ec8c633e9d29f539a55ad2b325556,-1,1,1,159.81230222,1608970744,Vote,a4887cab6ccf477c266f61cfe84ff0637a2ba8173d0a671c5b1a463c59993b65
bbc5c6a108d77ad4419b3a381069bd95442c7e1cd311ff12234276dcb6ed8b21,-1,1,1,152.1684003,1608959547,Vote,77880a04ee30fd21eb79aadeb81a1f96b7149b3065d3c3f09db69afb2e587bcc
eb0ce059fb48decca99b5a2a08662cf03fe7d826450b36d199a2778613e1a6c2,1,0,1,154.15294162,1608953388,Ticket,6d73000b740a04ea2a5a1f59f420ecd7f89741d11348e1c16f6375eccd815158
b5c66115ce932ea91119f79ade5ac044567a81a8b20830b058b423618169351a,-1,1,1,150.80330458,1608950627,Vote,56afa26541f9af607fa7c7357afc0ff5781716fab9b437c510984f64058d420e
38e8bec08cf313a32b20d80de45d395fb0a047be364a8a9c7b0046825b5c4e5d,1,0,1,153.39754407,1608949361,Ticket,5abaa0689466ce83f2ba6aa339ab43d891d07e29e31bfc7477a08989be86dc27
75dd64944ff2b7cd997c3f6ae71b511aaab917bae4e00b241dac824a48c4a6e5,-1,1,1,158.32868213,1608947605,Vote,7f09c2a527053f5bd7500ab7d066f218412df93446254f31a8d5107460392a71
2d7208e1b6ac514b7bf4c96a9b4c5154eca8fb7cc6c87a10eb17028708de2bc6,1,0,1,153.39754407,1608945208,Ticket,0ccf934b96b9dc972b4a0d174fd9b68b279addc8e792d0773f2baab537c95ef5
36c2c92e4066fbab30842febd37a69a982f97f1b430088da9c1a7d4c603ac6b9,1,0,1,153.39754407,1608938993,Ticket,5e79ec80e632ec6ffe201e36839924503c425feb4355f6cbd4327f1e4ab15bc4
8c74af175032145992fc8424a87694cf31c216fd315fa037dcde6b337468dda0,1,0,1,153.39754407,1608936811,Ticket,cf09aeccdab2a1e66cabfe739c80ab35a7a9ca00682da9796928b35472db582a
e41e3174a9de63ef06500601a62757838fa30ce917407029468e02918e357955,-1,1,1,147.19012076,1608934621,Vote,55079be96c6b87e924194dc78689822e0057fe84fcfe082f604d2c957da91008
2e09e4ab628735d72e096d45a03e1029d5db965145913774ad52e947d3652bf8,-1,1,1,159.66982831,1608927350,Vote,8a3f2ac5ead6b3b36336670ae8041ec6c9c67a8e2b9e4f4db9a2114d02d1ca6a
5717423544ccf86f1ccfdad229cf1543b2679a971e805017cc9a65fceea7f156,-1,1,1,166.96641908,1608924899,Vote,a6a06fe04c6eecb2169aeab512937904f7a8ddeba14143f881582f739e5da23a
6ceb022ddd873f67e185c7e15ac3881bbe2225c0d64ab9311ee40c5e60856120,-1,1,1,161.39631667,1608923627,Vote,1377506bea4e9e47695e08b1c8a1d1da2e6b147efa1e7e5ed253151108848262
658f7525e0f3b179c9899a8cf9ff0f0c526b4a4a24f777573f1f03158e1e62db,-1,1,1,170.22528591,1608920678,Vote,cc40b81a40f0d4e1ca3b6418a358a9ea10a92cde279647ec2563fd3a04be58f7
4ec747736642f5ad1765982e42f8f752585fcd99ff2ef2ad0012ace4ac984da1,-1,1,1,150.80330458,1608920391,Vote,274e9bc6a48d74765ccdbcffb347333c1b4d5dd5eecf5618864a69aee65c7b05
a4af0654cfa51282642d70083b841fad463436c5eea2c24c5c26b02561456e6d,1,0,1,153.39754407,1608915866,Ticket,a3b60675ca075a555745a9e9b999457b81a7db9db0f7cd3f5c29f5b2ec3b2e23
8946656bcb0f321b1df38b5980bf7884b18b82e87d7074fcaff63ef3f2840adb,1,0,1,153.39754407,1608914987,Ticket,de6447d7dd5d34a162a343ab1de01c99f7369ca993de62f269edd5ca4999c8dc
d7b4b4d2363caf8df2d032fa9991b90ac38428ac067f6ce8e249648c6718ca15,1,0,1,153.39754407,1608914987,Ticket,8be76028fe8dfe032f452643ac44e07b9ddd63e45aeb7f096a74bdc1fcdc0640
e6b035fbcf4f21c529bdefbeffb9c8eda772c438b2a965b35a8dd390dee752d9,1,0,1,153.39754407,1608914987,Ticket,307f8a8d74ac56cc12ad8cac78350cf50b92f760eb81c1a35b94867003e3ad13
c7291f5d7139c673571ce22131c545c0747adee724a603cc6cec7d4baebccb73,1,0,1,153.39754407,1608913520,Ticket,fb6e1aa722b1a5f631a710aa8fac3265c7a262c5143ca12d32adaa5e93057cf1
5ec38db31e447eb4f9b073232f4d939753dc383d0bc292ea0dbf84b8546df820,1,0,1,152.22217939,1608909491,Ticket,5bd42a8aa984954d4440a9db23a12e552a5ad8cf079fa31847bd2fb7948ce8ca
4f6a5c8e7e66778dc6db9d10f1a9f267b96bde7cd467eb5b28a42dbc103a95c2,-1,1,1,150.65729795,1608904200,Vote,66ed212e0050da5bcbb4f3ebe85aefff1f865aa3ef5b28af51d022f523a4ceee
961c5ea4e202b68796f4e716b0d45684225d772161d19cb219bbc8c563a5b085,-1,1,1,142.20134512,1608891853,Vote,e7a98ef8b97dbfdda904fc7a25bb43f3807d9f77a74be67a1c586ee904d04cb0
8ae0ace967b497864101fe7e94b4fa6e61a131ed0bab14176b1dce148573cec9,-1,1,1,151.71075664,1608872063,Vote,0c6bb6c05dd5d98e3d45953cfa5fcec60e3dbf36839ce4249abfb1a59703f655
40f5c4f631a466eefa6c7e28bd6d58cd6626c486f49c92df3848dd4497015fd3,-1,1,1,146.98007098,1608864603,Vote,4fd73377f3255cac264de9e93769724e10b83a616ef8a64f4dd6f10957495eea
2761cb6e3cc6525f4de21f8fb194d878a7652a5835b3007288ea4f7dc9eb47e2,-1,1,1,162.00998503,1608860791,Vote,1e5dc3cf192d7287189d95e484a67fc2e2f1b73291c24f7d1c2cec866c3e80d8
9f6263c61e59a187a4291dcac39cbb31aa09214bf161c0d90cb66b7e5edc1fa6,-1,1,1,150.80330458,1608853783,Vote,d9111fc758731ccca31fd3b12dbe3ca6e338799a49d208ba066e7b8dfa960d2a
a96227e40bbbbbae783c6cb9611c6b1ba39e8e3ff2ec32b67a8545180c004e99,-1,1,1,180.03906505,1608852213,Vote,4a29ab5aa2cf3e4246570f76970c0140a5e0adb2db2de75625b1e3c998b74114
f051255582a265044d952f31ad8dbd81c505dbcc1bcb5c78f7482056f3289084,-1,1,1,162.92222702,1608829789,Vote,cccb02aa8447fbfb0be8b78cf9aec57b91ccd6a9b34ceb80e87f1cf29fb8bc1a
cb5b3d329f75cf1ee61c6474b4f055b77527c1f4a974bb1dae35e4a487d3e1de,1,0,1,151.02560108,1608827139,Ticket,bc8c63a1b994596f00d8d6ab0ab771b0deb8722cb7e439999f4b5ec16d15e0cf
4d71fe776dc77568a22863a2a83d8569084eb4dc92c4259cc0ba096c2ae15353,1,0,1,151.02560108,1608827043,Ticket,6d6da2a549cd58b3032cd10c2bbd4a55f48eea365dad1625c88e17ce188fa88d
c9b340fba581b0a2dcdcf1e0a6323789a8c3802dde690429e17a198747e7c78d,-1,1,1,174.46288724,1608826802,Vote,6974c8f76fe1cf2c60efc2e9a59c5b29c2e4948a86f73472368f151aa735d25c
d7f6cedd57d555333e18930927476f7e1bfe193595ae056e2fd2165673985d47,-1,1,1,154.06141241,1608817897,Vote,88e548646d47075696806979865b1fe4075b50b803d7d2f8fb7c7d6b5952dcf3
c8974aa7b3d2a0686deb00f68dce37781cbe8f166818c25dbfa17817c46d5df2,1,0,1,150.65729795,1608807479,Ticket,b5d0461938af5cb35c5eb7c430cfdf9216dc670edba35f286c215f22e39af20a
66ed212e0050da5bcbb4f3ebe85aefff1f865aa3ef5b28af51d022f523a4ceee,1,0,1,150.65729795,1608806148,Ticket,4f6a5c8e7e66778dc6db9d10f1a9f267b96bde7cd467eb5b28a42dbc103a95c2
7881ee1bc3b11752c566983031789d0c00e960bc094b8b7b1ea4298ad6cd41ac,1,0,1,150.65729795,1608806148,Ticket,1a2323a04d701e7b666ef7acb790c4f1b824447c47d31f41f312f46e3b21b9d6
a6dfa26983122f4c5ad76291df5097f4f90bdd245f872fba0aa3f03b20f777c6,-1,1,1,172.39922869,1608784668,Vote,5023519249787ae3104e20b053ef32390a3556938a01c6afa7edc2924a8c0e92
183cf44a83c86757c1587fff37e6220690a94b24125811e1ed134c2d671ddaa5,1,0,1,150.80330458,1608756915,Ticket,c8ae62b78c9ebf6eb9ea61b29f3635880b4832fc676fdd25e2f264296a44c12a
fe19eb70d761cc10d4bdc11cb3c7c76412b35b461e97c98a05bae03e7584d2a6,1,0,1,150.80330458,1608756915,Ticket,84ba94f9ee25950e214fb2b7cf98ae2c4adc0a26848e78e090d7cd6049a5010a
6c0ba09efd4bf267168639ab3a47deeedb01a83537a60cce9f6d2282f316baf0,-1,1,1,181.38159106,1608755656,Vote,c71206b4263a0222ce40f81940c76d18263a2609bf32f59ade55157c8a20abb1
f98ba99ab7112206b976240b176338f8f7306b8f06c69facae54058cbb1046c9,1,0,1,150.80330458,1608749979,Ticket,782f99aba7fc400a66d7200da5b7a0971f69d2010ae0c449871ecb4d352b866e
274e9bc6a48d74765ccdbcffb347333c1b4d5dd5eecf5618864a69aee65c7b05,1,0,1,150.80330458,1608747989,Ticket,4ec747736642f5ad1765982e42f8f752585fcd99ff2ef2ad0012ace4ac984da1
2b385e652c32cf41215bad0aae9291356f987d2e89dcd093a670dc509c8ce228,1,0,1,150.80330458,1608747989,Ticket,a90730bb1f41bc00a1c7785871833f87fb318068c4f399c4da26a060c5344f47
3bb08e43ac580fb3ec2706b60996bfb655deb0dbcc44b210ac7fbeb62c9b21df,1,0,1,150.80330458,1608747989,Ticket,0d4586b011d6c61e22c84d2f05900fb645d6a83b3b55fa9cede5239bbda021db
d1534c6b48435d52f6ed365f208420e8708ae1a38d6d4d3d6aef6040a4a29b86,1,0,1,150.80330458,1608747989,Ticket,294e1bebc8ddd8f5c6b9622b3d6c3bf951f90903d454fc34d1b875268c95e0d6
f2c90c7da7a19553ee97120015d72f336227621c58c8e0c764736dae7e9f0f02,1,0,1,150.80330458,1608747989,Ticket,24df041f1e01fd9120fe6c283ebc94599113a65b1ff5700a0162f2dabfeb122e
2db74845fd25535b6070dd16c056a88b759d0eda2b91ffbe65d9bff3940cb547,1,0,1,150.80330458,1608747966,Ticket,fd7a8f9e451606758fabbb0b4fb78014ed9ccbaa26bcab8ffb44d06980ed467b
56afa26541f9af607fa7c7357afc0ff5781716fab9b437c510984f64058d420e,1,0,1,150.80330458,1608747966,Ticket,b5c66115ce932ea91119f79ade5ac044567a81a8b20830b058b423618169351a
62a02bc3cae26b201d72b53ee1e961eb7b8ce6b6448bef4ef8767adb850837fc,1,0,1,150.80330458,1608747966,Ticket,cb3bd0faa7e964319a2f1169f9ae80d39db074b564c73fa98561dcdacbbc87fc
7aec742935a9189a125290bf93209bc02e32af4efc06e57f1a73906eadf951ba,1,0,1,150.80330458,1608747966,Ticket,83291c3cb3ae043b593eed40763c67b8c7c83388b08eec7916f3425de7ba5d32
7fbd054f16577034e6bcf3eee2e2ac65d5e47a925b9a71e26a172d4758ff7477,1,0,1,150.80330458,1608747966,Ticket,58b43411125002e83f16aea35c3f924c8b631d4f4fdf9c82730b152904d5e721
c18e23efa17ac43f598869ea247616d7e9ad358dd4ecbdce71c9317e47f60560,1,0,1,150.80330458,1608747966,Ticket,1a3788c1cf620a4eb9e825b650483f191accaaced79c6fe0649790e679de618d
d9111fc758731ccca31fd3b12dbe3ca6e338799a49d208ba066e7b8dfa960d2a,1,0,1,150.80330458,1608747966,Ticket,9f6263c61e59a187a4291dcac39cbb31aa09214bf161c0d90cb66b7e5edc1fa6
31010fbd19b85abeb2c974f45f4c736671016bf6b71b499d20132bfa75183511,-1,1,1,147.31918964,1608735908,Vote,8080fa7612627f2b826209dcffc20d1c915e8e0a4d7151837a4e8ba4574a002c
5ed3fcdc069a6db328a390771d5631636ea868477aab41711f158e4a5a06d35c,-1,1,1,161.85973736,1608727852,Vote,ef7f6da57283365ad5b0722d2343eae181f6ccaea2464bb47b69ffc5c507838c
8e135211ea7bec4673e288af6fbce0f3a4bd0503b233c81424067b11972acbbf,-1,1,1,148.60790246,1608710659,Vote,1d2c21c8ab39356c419fc04672262314e2966caca60394c68c8953c5317c044c
