tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf7d7f9296e9efd96a3872078a0ae6b6006aeca959ebdf87a3aeb25e3782060,1,12,1,1.06751795,1529153621,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3,-1,8,1,1.01362534,1529057435,Regular,777b0a76c47c656301a2ef7ec12b34f340628b9712edb61f974f18eb313ba0ba
ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3,-1,5,1,1.02836487,1529057435,Regular,67db538ec3484d94cd084d9b54af24fb9364bc15f40957b84f688b8888b5e09a
ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3,-1,4,1,1.0198723,1529057435,Regular,4d07646e42fc7bb510a5f40029c1091f40fe1206afdf513223ec19ee633bdf8e
ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3,-1,3,1,0.99938609,1529057435,Regular,b7bd2ce0e178e9c9822639742478c87ab8d4db0ec2c7a09edec2c96332d4ca60
ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3,-1,2,1,1.02611221,1529057435,Regular,a895b6d17a5a71da2bae46e2f49c39fd98805698a371fa945fa5ce44727d4445
ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3,-1,1,1,1.04343261,1529057435,Regular,52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928
ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3,-1,0,1,1.03593942,1529057435,Regular,82f2d79bb1b2852908b68a5a4b0c5e044aae95683c54e3cb2f53a59c69699419
67db538ec3484d94cd084d9b54af24fb9364bc15f40957b84f688b8888b5e09a,1,10,1,1.02836487,1529044265,Regular,ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3
a895b6d17a5a71da2bae46e2f49c39fd98805698a371fa945fa5ce44727d4445,1,7,1,1.02611221,1528797418,Regular,ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3
b7bd2ce0e178e9c9822639742478c87ab8d4db0ec2c7a09edec2c96332d4ca60,1,4,1,0.99938609,1528648067,Regular,ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3
52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928,1,5,1,1.04343261,1528448410,Regular,ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3
777b0a76c47c656301a2ef7ec12b34f340628b9712edb61f974f18eb313ba0ba,1,3,1,1.01362534,1528329947,Regular,ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3
82f2d79bb1b2852908b68a5a4b0c5e044aae95683c54e3cb2f53a59c69699419,1,9,1,1.03593942,1528163325,Regular,ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3
606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df,-1,5,1,1.50686063,1528121143,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df,-1,13,1,1.03704453,1528121143,Regular,e54cd4ef4a713a7d3af7ce3a56efec19ad20c39606c6d1e6ca9edb5c599a7976
606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df,-1,12,1,1.00907433,1528121143,Regular,341f8de767f04be1a2c702fa821779c7749f66c92e428443d59dd6b3faebc15c
606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df,-1,10,1,1.00238573,1528121143,Regular,7bacc9084ce49f827275be4f9774baedaeb50af29f24f9463841c14e71c1de4d
606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df,-1,3,1,1.02507072,1528121143,Regular,9fc52a775e2e546154f9849a2655a663fb12262a772d125dae5de3f9a9da2d23
7bacc9084ce49f827275be4f9774baedaeb50af29f24f9463841c14e71c1de4d,1,9,1,1.00238573,1528045727,Regular,606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df
e54cd4ef4a713a7d3af7ce3a56efec19ad20c39606c6d1e6ca9edb5c599a7976,1,3,1,1.03704453,1527909383,Regular,606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df
9fc52a775e2e546154f9849a2655a663fb12262a772d125dae5de3f9a9da2d23,1,6,1,1.02507072,1527810345,Regular,606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df
4d07646e42fc7bb510a5f40029c1091f40fe1206afdf513223ec19ee633bdf8e,1,1,1,1.0198723,1527629487,Regular,ca9a1b38918db5246f571fcb679987a14901f3d0dba75efbdbc9fcefa7a3a5b3
341f8de767f04be1a2c702fa821779c7749f66c92e428443d59dd6b3faebc15c,1,1,1,1.00907433,1527464023,Regular,606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,70,1,1.50686063,1527319413,Regular,606eb38205d207d1e258282118fca192c762df5a26185f6859e27bc641f133df
31506be50c56901bb61a6acce3d15e633dcc89bafd247cd99d6f4070552227f6,1,1,1,1.52599025,1527118345,Regular,7e0be4c6107c043dfd846fb1112dfe63e60f062028c313bb8796da0b7a25f20b
af3ba6c683fb981ab223265b00382ebdc6f715acafc0b070f4b0773511b931cc,1,0,1,1.61872884,1527006700,Regular,b3d0fd082ceb41b897a98be6529ae70622314e95c33c220e515b40c3fb4c1bc7
