tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,521,1,1.56475424,1633410332,Regular,89d4e9edb3d8f0027cbf8c95bfbf7df39905e8b387e745900438a29fbc665df1
89d4e9edb3d8f0027cbf8c95bfbf7df39905e8b387e745900438a29fbc665df1,1,0,1,1.56475424,1633346478,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,43,1,1.09265519,1633321102,Regular,fb8367a2935a5e23edad8c24ec199331ed0b3b1ac5bc2ad6e13813056027ef2e
fb8367a2935a5e23edad8c24ec199331ed0b3b1ac5bc2ad6e13813056027ef2e,1,0,1,1.09265519,1633249152,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,29,1,0.52825388,1633234551,Regular,c021c54ad266f8475d5a44cb4945ec0de73c9c36649fa9cb9b33ad0ad031ee28
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,49,1,3.80859352,1633234551,Regular,0c0945fa5729713a34c3a3fda7c5ec6431b49b9bc650ebc425aad123b331441d
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,227,1,1.0509081,1633181944,Regular,793d63d2288ec6e9c76719549f519533179babbc722a5b22c31938f037f710a6
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,379,1,0.51078785,1633181944,Regular,833e6cf980fcff33b6b9ed08712baf127c5544f1ae0d2745e19f43ceb68230e8
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,99,1,1.08040658,1633181183,Regular,4e4c3bf817ab2f2905428b44bb443e4d0c188b40d19486bbc0c22c3acf742f4b
4e4c3bf817ab2f2905428b44bb443e4d0c188b40d19486bbc0c22c3acf742f4b,1,0,1,1.08040658,1633163593,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
833e6cf980fcff33b6b9ed08712baf127c5544f1ae0d2745e19f43ceb68230e8,1,0,1,0.51078785,1633113631,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
c021c54ad266f8475d5a44cb4945ec0de73c9c36649fa9cb9b33ad0ad031ee28,1,0,1,0.52825388,1633070345,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
de46f2077b9a43559aa87b3638b47469dcf249b5e3f561ece12b727563f1af75,-1,3,1,0.51330923,1633063630,Regular,6952bd277881bc4435cb75916bbe5f522f9a472717e6f17ed10738f209a065b2
6952bd277881bc4435cb75916bbe5f522f9a472717e6f17ed10738f209a065b2,1,0,1,0.51330923,1633037005,Regular,de46f2077b9a43559aa87b3638b47469dcf249b5e3f561ece12b727563f1af75
793d63d2288ec6e9c76719549f519533179babbc722a5b22c31938f037f710a6,1,0,1,1.0509081,1633009212,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
0c0945fa5729713a34c3a3fda7c5ec6431b49b9bc650ebc425aad123b331441d,1,0,1,3.80859352,1632923431,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,69,1,1.02134379,1632898870,Regular,22117a1a4dfd0812aff0b8f276c8a378fdfae76254cad30dc64355230e53bdae
22117a1a4dfd0812aff0b8f276c8a378fdfae76254cad30dc64355230e53bdae,1,0,1,1.02134379,1632673638,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,216,1,1.04798578,1632670188,Regular,303df9cc7c178602416661c781c23413372095cc7c8d200cce6491b3ea6074aa
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,245,1,0.51381746,1632670188,Regular,1d4a53fd2770ad74e04de7ad84ea41b3b3d1e473170e13133ab5231695a5953d
303df9cc7c178602416661c781c23413372095cc7c8d200cce6491b3ea6074aa,1,0,1,1.04798578,1632604563,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,545,1,1.05699202,1632543852,Regular,3dd9cea67711ba8235ec7bc745702c0ae2f90a29932cdfea009ddcab44ead400
3dd9cea67711ba8235ec7bc745702c0ae2f90a29932cdfea009ddcab44ead400,1,0,1,1.05699202,1632489816,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
1d4a53fd2770ad74e04de7ad84ea41b3b3d1e473170e13133ab5231695a5953d,1,0,1,0.51381746,1632410785,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,248,1,1.53360137,1632390401,Regular,0f6d6f9f05a6ada8db992511351fb8156d811a3f2ba824bc158b9ff4a1729a2a
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,445,1,0.55971857,1632390401,Regular,4cfc3a4fe4e0ff20de6c2a696dddb8530914324a3a71404162cec1165d9a9c18
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,176,1,1.05349138,1632390401,Regular,d95a6fc92c8ca07f307625c4e23a9117aebd95da758acbfd50884ffde9425679
d95a6fc92c8ca07f307625c4e23a9117aebd95da758acbfd50884ffde9425679,1,0,1,1.05349138,1632377901,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
0f6d6f9f05a6ada8db992511351fb8156d811a3f2ba824bc158b9ff4a1729a2a,1,0,1,1.53360137,1632263143,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,96,1,1.03400162,1632188515,Regular,487837e68fa346e69a75ab579c4cdcd2e98b2158aea00e76feea4fecaf251fb4
487837e68fa346e69a75ab579c4cdcd2e98b2158aea00e76feea4fecaf251fb4,1,0,1,1.03400162,1632143493,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,71,1,1.0709998,1632120912,Regular,81b2148d86cb976624ddf708da0509bd5c92b500c92bbc9be369467ae20a9e84
81b2148d86cb976624ddf708da0509bd5c92b500c92bbc9be369467ae20a9e84,1,0,1,1.0709998,1632058972,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,403,1,0.50882982,1632030910,Regular,bc6b10bff1152d48844bef3274a9ef143ead6cabdd41381a382ab83d94b56913
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,58,1,2.06413953,1632030910,Regular,3fd65408f40d85e0118b6cab9d69a1c9a6eda833178e832ddc2c3c3d81103853
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,14,1,1.0910107,1632030910,Regular,cb2ed0dc7d9f2e9541b7a9355e594001de1f6b3e64bcfb1283a341dc5a849d05
cb2ed0dc7d9f2e9541b7a9355e594001de1f6b3e64bcfb1283a341dc5a849d05,1,0,1,1.0910107,1631982382,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,376,1,1.19805839,1631951762,Regular,cb2f128c6ec12b6ab0614e8fcf3ba8cda1f5e58866d7fb94ff6ff11845348559
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,281,1,0.53134769,1631951762,Regular,2b27001af9e4bdbe1f2c184fcd05daa338247e9306465abb563ad467d5b703d1
bc6b10bff1152d48844bef3274a9ef143ead6cabdd41381a382ab83d94b56913,1,0,1,0.50882982,1631909542,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4cfc3a4fe4e0ff20de6c2a696dddb8530914324a3a71404162cec1165d9a9c18,1,0,1,0.55971857,1631892043,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
2b27001af9e4bdbe1f2c184fcd05daa338247e9306465abb563ad467d5b703d1,1,0,1,0.53134769,1631858740,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
cb2f128c6ec12b6ab0614e8fcf3ba8cda1f5e58866d7fb94ff6ff11845348559,1,0,1,1.19805839,1631822896,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
3fd65408f40d85e0118b6cab9d69a1c9a6eda833178e832ddc2c3c3d81103853,1,0,1,2.06413953,1631773671,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,214,1,1.01611404,1631773603,Regular,c34dc736568b6994326032c2efd0600fe665b614fab788f8e3b3ee70cf6f6cb1
c34dc736568b6994326032c2efd0600fe665b614fab788f8e3b3ee70cf6f6cb1,1,0,1,1.01611404,1631625278,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,49,1,1.55763729,1631608951,Regular,b525d5b88954dbaeeb1245e645720ba4a6869cd29984c63a60a83409e196d92b
b525d5b88954dbaeeb1245e645720ba4a6869cd29984c63a60a83409e196d92b,1,0,1,1.55763729,1631533422,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,99,1,0.52323622,1631418558,Regular,90aafcffd330ef8694b19bdec8db7dc32b74f54510069fbf4406013ad9cd5fb4
90aafcffd330ef8694b19bdec8db7dc32b74f54510069fbf4406013ad9cd5fb4,1,0,1,0.52323622,1631353494,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,381,1,0.52994722,1631342907,Regular,378b231ca1a179af039bd34c75e77231e2396d5ab893cd04c337decb7b439b80
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,22,1,0.50098189,1631342907,Regular,0a1fb263ca8dd8fba217fc027f14821a940decdfdd3ab35ed1dfe22b2bfa7858
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,165,1,0.52061619,1631342907,Regular,8dc1ecda1487f4e944749d79982197b532da5b5a95db984e4c0e4de8b885d057
8dc1ecda1487f4e944749d79982197b532da5b5a95db984e4c0e4de8b885d057,1,0,1,0.52061619,1631307681,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
378b231ca1a179af039bd34c75e77231e2396d5ab893cd04c337decb7b439b80,1,0,1,0.52994722,1631285225,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,566,1,0.51937658,1631254818,Regular,16dea31b547b1c27c1dd2fd13646e42e2a1cce701ae42be876e4a5d59bc0f8e2
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,203,1,0.54058403,1631254818,Regular,ef6d37a5f60e336bd97a6e857f6afa639c4b71ce9ea1631558c46a47650bb503
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,202,1,0.51133396,1631254818,Regular,0680f642d72adcd1813d3917c163bc5eb0ae27f751cd796a53028733aa232409
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,495,1,0.51756739,1631254818,Regular,f61a08087825fdfa95ca495aaae7b27aef1b18652db95a2225f5f9185aca57d1
0680f642d72adcd1813d3917c163bc5eb0ae27f751cd796a53028733aa232409,1,0,1,0.51133396,1631246210,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
ef6d37a5f60e336bd97a6e857f6afa639c4b71ce9ea1631558c46a47650bb503,1,0,1,0.54058403,1631200093,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
16dea31b547b1c27c1dd2fd13646e42e2a1cce701ae42be876e4a5d59bc0f8e2,1,0,1,0.51937658,1631190760,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
0a1fb263ca8dd8fba217fc027f14821a940decdfdd3ab35ed1dfe22b2bfa7858,1,0,1,0.50098189,1631133582,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
f61a08087825fdfa95ca495aaae7b27aef1b18652db95a2225f5f9185aca57d1,1,0,1,0.51756739,1631093482,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,256,1,1.01972339,1631093237,Regular,af15082264b2a5af7c4f0bb50e6caf68ea1dddcc7ee7ca35d10301a0c1c4514b
af15082264b2a5af7c4f0bb50e6caf68ea1dddcc7ee7ca35d10301a0c1c4514b,1,0,1,1.01972339,1631023622,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,359,1,1.0224713,1631007476,Regular,8f34bec09c987414f4892060a7dc35efe427930230571a738e9b4eb4dea7070b
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,153,1,1.07355661,1631007476,Regular,d7cd0aec5e4ff97bf3e4a3f25d73d03f86cc48043aeb2f8ee4263be756f33d70
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,148,1,1.0669071,1631007476,Regular,7d673784e62cea742a381790e3ad96db1b69a816f15725beceb8b58b20e9db54
7d673784e62cea742a381790e3ad96db1b69a816f15725beceb8b58b20e9db54,1,0,1,1.0669071,1630934942,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,132,1,1.02887603,1630921790,Regular,be7a2ff6999d2b4b4e1ba938f8284695e7df7dac64666e6043658a0be43ce432
be7a2ff6999d2b4b4e1ba938f8284695e7df7dac64666e6043658a0be43ce432,1,0,1,1.02887603,1630860002,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
8f34bec09c987414f4892060a7dc35efe427930230571a738e9b4eb4dea7070b,1,0,1,1.0224713,1630748579,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
d7cd0aec5e4ff97bf3e4a3f25d73d03f86cc48043aeb2f8ee4263be756f33d70,1,0,1,1.07355661,1630681822,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,199,1,1.56642664,1630586894,Regular,31a47c4195919b9040ccadb8ac5dde53b707402d5deb9d8959c208c5eed1e275
31a47c4195919b9040ccadb8ac5dde53b707402d5deb9d8959c208c5eed1e275,1,0,1,1.56642664,1630584323,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,123,1,1.03076829,1630497772,Regular,fd45ec714f65f5503335ae541251668d0e1c05b292da11733758dc9ba5a4ffc9
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,337,1,1.05045929,1630497772,Regular,a4ef0550c616041cd70e72de7be88fc85000d06c61cb241ee51b4a91dff63bbc
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,28,1,0.52139234,1630497772,Regular,069ca1260cef7a0b73e2cc153011f9cd1427e5052a8e4c0ac7544b3afd020893
069ca1260cef7a0b73e2cc153011f9cd1427e5052a8e4c0ac7544b3afd020893,1,0,1,0.52139234,1630489751,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
fd45ec714f65f5503335ae541251668d0e1c05b292da11733758dc9ba5a4ffc9,1,0,1,1.03076829,1630416908,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
a4ef0550c616041cd70e72de7be88fc85000d06c61cb241ee51b4a91dff63bbc,1,0,1,1.05045929,1630327865,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,102,1,1.04235714,1630325690,Regular,726d056c3379e274883bbc27cf77c906df8b068b389b582d2e95c80a0f46e19f
726d056c3379e274883bbc27cf77c906df8b068b389b582d2e95c80a0f46e19f,1,0,1,1.04235714,1630242890,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,316,1,1.02507431,1630223643,Regular,5694c167c1c7a8b66eb988c09cce1aad06792c527626cec8ddae348ce96b2d66
5694c167c1c7a8b66eb988c09cce1aad06792c527626cec8ddae348ce96b2d66,1,0,1,1.02507431,1630156076,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,10,1,1.01636651,1630124323,Regular,1e57940604d1cd448036e639df42a771fc4a5158b2e7c7530c4d76dc39f09975
1e57940604d1cd448036e639df42a771fc4a5158b2e7c7530c4d76dc39f09975,1,0,1,1.01636651,1630066113,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,365,1,1.02699767,1630060089,Regular,56bb223793e7e4ca6434eb09c9039fb8fea6855e1d0478156e43e9b5d72a51ce
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,288,1,1.02707363,1629977650,Regular,b1fd8bad52cfc45bad190347ede1edb883b6f172348239b8869e6a85ae253c1f
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,160,1,1.06642629,1629977650,Regular,3d3c5058194a628b10f3d3c3637a1f7cd6c8b74905feee59dd006577d400e80f
56bb223793e7e4ca6434eb09c9039fb8fea6855e1d0478156e43e9b5d72a51ce,1,0,1,1.02699767,1629972978,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,380,1,1.0467049,1629898171,Regular,1686229cdf10ec72af9279ad3977ff6bc2da7cf3bee3287fc3018825b4ff6920
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,162,1,1.02120285,1629898171,Regular,e2da8e1bd4075db79d8e8ac43772e3bdfdf575f051e241645e87fdbe33fa1928
3d3c5058194a628b10f3d3c3637a1f7cd6c8b74905feee59dd006577d400e80f,1,0,1,1.06642629,1629886947,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
1686229cdf10ec72af9279ad3977ff6bc2da7cf3bee3287fc3018825b4ff6920,1,0,1,1.0467049,1629802824,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
e2da8e1bd4075db79d8e8ac43772e3bdfdf575f051e241645e87fdbe33fa1928,1,0,1,1.02120285,1629709998,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,202,1,1.03891504,1629708234,Regular,7246cfdd6603c9cfaa257f0edffe7d6e2fe0a7094c481a24f0c11e22adc0486b
7246cfdd6603c9cfaa257f0edffe7d6e2fe0a7094c481a24f0c11e22adc0486b,1,0,1,1.03891504,1629624195,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
b1fd8bad52cfc45bad190347ede1edb883b6f172348239b8869e6a85ae253c1f,1,0,1,1.02707363,1629542340,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,326,1,1.03057243,1629474246,Regular,faf36cae9af51b76b20f3355942ef806b914cf37aab1dcda14cbd1929f3f537d
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,173,1,0.54104867,1629474246,Regular,cfac322624f54be625dd056eae1ebceba4fd2337911e58460859ecc7e978c1fb
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,87,1,0.51816483,1629474246,Regular,86a7b2e8a10ca68f1b41f4d4349461e9bc51d07e4da50de21abfb37bae5a08e6
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,22,1,1.59557424,1629474246,Regular,76cdf4a0b0d06addb5fb46b32d21f94090b3f42ef36620b63d2e0553b928946c
cfac322624f54be625dd056eae1ebceba4fd2337911e58460859ecc7e978c1fb,1,0,1,0.54104867,1629471444,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
86a7b2e8a10ca68f1b41f4d4349461e9bc51d07e4da50de21abfb37bae5a08e6,1,0,1,0.51816483,1629434221,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
faf36cae9af51b76b20f3355942ef806b914cf37aab1dcda14cbd1929f3f537d,1,0,1,1.03057243,1629399444,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,47,1,1.57329886,1629355956,Regular,f8040f9cc01793f832d87a728ed1691bb4d1119cce4ee5aa6781c6f190ee7904
f8040f9cc01793f832d87a728ed1691bb4d1119cce4ee5aa6781c6f190ee7904,1,0,1,1.57329886,1629308841,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
76cdf4a0b0d06addb5fb46b32d21f94090b3f42ef36620b63d2e0553b928946c,1,0,1,1.59557424,1629227066,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,244,1,0.52009936,1629209653,Regular,739660656c4d08a87a0abf59d8437200cd6e7b7b3430e43557110343519810c5
739660656c4d08a87a0abf59d8437200cd6e7b7b3430e43557110343519810c5,1,0,1,0.52009936,1629130905,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,23,1,1.54968942,1629106348,Regular,7ed6c090a59a78f11e6a183a2ed1bb17611719e379d163cffd3cbfd47897117f
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,83,1,2.65033007,1629106348,Regular,1b81502e4b427726e6039241632d2ce95cb763205a18498ea1abcd90ca135ed4
7ed6c090a59a78f11e6a183a2ed1bb17611719e379d163cffd3cbfd47897117f,1,0,1,1.54968942,1629099417,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
1b81502e4b427726e6039241632d2ce95cb763205a18498ea1abcd90ca135ed4,1,0,1,2.65033007,1629011124,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,40,1,1.70217955,1628995247,Regular,9916cb2fe9d7b6ae6c26746f4bddb6bb0a5c52e54ca3394f1952ac786dafdadf
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,323,1,1.57221893,1628913903,Regular,9e9fd3ec8250b159d889f09641a9d9459779cb44d379a6eced0f9bb55e5fc047
9916cb2fe9d7b6ae6c26746f4bddb6bb0a5c52e54ca3394f1952ac786dafdadf,1,0,1,1.70217955,1628865897,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
9e9fd3ec8250b159d889f09641a9d9459779cb44d379a6eced0f9bb55e5fc047,1,0,1,1.57221893,1628789261,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,406,1,1.06269027,1628760522,Regular,16f8230efd9b7bd506c145640a2bb7cff980a625e1d9321fef6a0cce76ae3958
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,1,1,1.57941543,1628760522,Regular,9fa4363cdf40d0d26a3db5a101fba594e097897e091f5ac43b567145643aaf7c
16f8230efd9b7bd506c145640a2bb7cff980a625e1d9321fef6a0cce76ae3958,1,0,1,1.06269027,1628703208,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
9fa4363cdf40d0d26a3db5a101fba594e097897e091f5ac43b567145643aaf7c,1,0,1,1.57941543,1628619912,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,37,1,1.09382441,1628575969,Regular,101caf0195b0f3e3327fd0500bbd9b6e8b19d210457feb9dae83cd615eaae2c6
101caf0195b0f3e3327fd0500bbd9b6e8b19d210457feb9dae83cd615eaae2c6,1,0,1,1.09382441,1628532360,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,174,1,2.72113365,1628492880,Regular,24cc9da12c92fd6948d2d04f8a880841b2ca2217f35fafc426dc5b886a15f62d
24cc9da12c92fd6948d2d04f8a880841b2ca2217f35fafc426dc5b886a15f62d,1,0,1,2.72113365,1628455285,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,23,1,1.04927005,1628329168,Regular,8ecf135f9c35c12ba313b60e1888826f73a5c9c0f517c2670a0a9a7fbd398396
8ecf135f9c35c12ba313b60e1888826f73a5c9c0f517c2670a0a9a7fbd398396,1,0,1,1.04927005,1628285587,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
