tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,104,1,0.20451478,1540280389,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,105,1,0.21199522,1540280389,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,106,1,0.20198516,1540280389,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,107,1,0.20036555,1540280389,Regular,8a77eaf43958fcfc45ade7a68f0dec9616b73c07d4bc06b1113870f4654fc74d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,108,1,0.2014593,1540280389,Regular,0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,109,1,0.21340699,1540280389,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,110,1,0.20645151,1540280389,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,111,1,0.25530212,1540280389,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,112,1,0.23851919,1540280389,Regular,e7e7731ae08749dc3e6c9896fd7cf0713f42b1fb03900bf65476b749a7890753
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,113,1,0.28678559,1540280389,Regular,b3a06660612348db4905239c17b750fff9d213c9f66766e255461440abb81653
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,114,1,0.23937731,1540280389,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,115,1,0.24829405,1540280389,Regular,83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,116,1,0.28049021,1540280389,Regular,ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,117,1,0.21028828,1540280389,Regular,2b40c5bf62457febd2d2f2b290bcbfab29af05da568a2de5a0d1b6edd58f1e55
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,118,1,0.21032396,1540280389,Regular,dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,119,1,0.20851992,1540280389,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,120,1,0.20135607,1540280389,Regular,f9cfc641b669be494f4a55af6dbe6e2d8be548923b9ff40bf3da456626b7c758
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,121,1,0.25868713,1540280389,Regular,7c23f8cac050fda3d53f64b3d549e8cf4660bea9f51e043612f2e08f66a9a659
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,122,1,0.20164472,1540280389,Regular,9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,123,1,0.2030388,1540280389,Regular,fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,124,1,0.23257061,1540280389,Regular,ecbea0801f962d63216fd8d261fa016225f9e62b8049963915b676ab590c135b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,125,1,0.2336126,1540280389,Regular,8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,126,1,0.23914866,1540280389,Regular,a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,127,1,0.20390366,1540280389,Regular,ff53ddcc2133c309c0ed9ee290d00b027af875182efd7b91eb92a7aa49d1485d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,128,1,0.2009247,1540280389,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,129,1,0.20334681,1540280389,Regular,7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,130,1,0.21248593,1540280389,Regular,47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,131,1,0.28261485,1540280389,Regular,e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,132,1,0.29750175,1540280389,Regular,0bcd445ce72df6edb69efdfc99902504c9797a0cb6924579d6f18be62dbc6963
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,133,1,0.24376054,1540280389,Regular,5006825881761bd2585d4662fb9259729e20c22b01715756324f34ac12e5ff63
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,134,1,0.23269887,1540280389,Regular,272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,135,1,0.20262842,1540280389,Regular,24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,136,1,0.2011614,1540280389,Regular,c485002da9c019e9dae2a037eefd6132275182bd3a006cc3a311cc9c8108c866
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,137,1,0.24036104,1540280389,Regular,71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,138,1,0.24555657,1540280389,Regular,a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,139,1,0.20062465,1540280389,Regular,f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,140,1,0.21979945,1540280389,Regular,3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,141,1,0.25912545,1540280389,Regular,2c1a9dbc6b09b65aee035a17818814c334cdc15f2c216bd651327c2cb9789569
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,142,1,0.22121358,1540280389,Regular,be5e982b381ff19e41f27b8efd738eebffe8fa9a6a7eccf36b1f971d8f41656b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,143,1,0.23798513,1540280389,Regular,0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,144,1,0.28745347,1540280389,Regular,22da5cdd76445ddb62ffe24dc5b2cf5ead1932c5ceb0b436e22690a69121846b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,145,1,0.20249618,1540280389,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,146,1,0.20005158,1540280389,Regular,ce410c9caa05bce371b300699bdfdf4bbbf2b754d50467ac0182afb784566a6d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,147,1,0.21135678,1540280389,Regular,15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,148,1,0.23299368,1540280389,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,149,1,0.21403388,1540280389,Regular,807f08a4bba9cdf86af46a5a2c43bc93d1ebd8d1ea54a82b0eb3aab08e7a666f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,150,1,0.21263824,1540280389,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,151,1,0.20161519,1540280389,Regular,034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,152,1,0.21441725,1540280389,Regular,12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,153,1,0.27985888,1540280389,Regular,b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,154,1,0.20412175,1540280389,Regular,d0b8ba37019c4d2859820ac001dde6fc2b4f5cd084dfb8f17dd55e5f1f922271
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,155,1,0.20082122,1540280389,Regular,5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,156,1,0.24284059,1540280389,Regular,39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,157,1,0.20445276,1540280389,Regular,a6ab86442094e0dfac101eac7b4a7c63d5da0c30afcf13d8f9f51f6852b5dc74
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,158,1,0.25269935,1540280389,Regular,b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,159,1,0.20812705,1540280389,Regular,d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,160,1,0.29800857,1540280389,Regular,a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,161,1,0.23449883,1540280389,Regular,3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,162,1,0.2274789,1540280389,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,163,1,0.22566461,1540280389,Regular,d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,164,1,0.27717931,1540280389,Regular,be8158a7a4c09d4b6bc015aa5c89c16f02ad45358979844da223a85a73eb297b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,165,1,0.2027714,1540280389,Regular,19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,166,1,0.20286469,1540280389,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,167,1,0.22617474,1540280389,Regular,5069e0e425881cf6dbe54ae3652de49cc56ee6c0c900477168bbd8bc8288c07b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,168,1,0.2015036,1540280389,Regular,e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,169,1,0.20571065,1540280389,Regular,9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,170,1,0.23005428,1540280389,Regular,873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,171,1,0.20277678,1540280389,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,172,1,0.2179778,1540280389,Regular,76193c38fa534411403726093f6f705245f369b68cd9e776e24379bc91dbdc7f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,173,1,0.20240251,1540280389,Regular,567743b2f5873d61ccaf0ffedb5cedc06a3e5b87201be0c7a466b09ad8373a80
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,174,1,0.20147872,1540280389,Regular,cd6871a93660d921c22956a952b1a0785c03ce7e9bb6d9221e6bd97aeec1cd80
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,175,1,0.20063832,1540280389,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,176,1,0.24023555,1540280389,Regular,477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,177,1,0.20094297,1540280389,Regular,32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,178,1,0.25042775,1540280389,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,179,1,0.20408727,1540280389,Regular,a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,180,1,0.2099191,1540280389,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,181,1,0.24506389,1540280389,Regular,d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,182,1,0.20866649,1540280389,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,183,1,0.24682666,1540280389,Regular,26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,184,1,0.24799772,1540280389,Regular,3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,185,1,0.2377263,1540280389,Regular,918a431bbd8b5169a21dd74eb39860a1d0be298c3025e4c651ac73c31d050988
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,186,1,0.27757827,1540280389,Regular,b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,187,1,0.20247715,1540280389,Regular,4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,188,1,0.23631751,1540280389,Regular,4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,189,1,0.2042066,1540280389,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,190,1,0.23847233,1540280389,Regular,3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,191,1,0.20578557,1540280389,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,192,1,0.20854238,1540280389,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,193,1,0.21439987,1540280389,Regular,06351128b2c1ea38d8695d6a55c98ead5da2315026edf0e8379b370cb50e898b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,194,1,0.20046557,1540280389,Regular,7b2c695e79006a53eb27de58c7fe01af4c6d7dae744131de1cdfb5feb8b5008c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,195,1,0.20469656,1540280389,Regular,b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,197,1,0.20541868,1540280389,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,198,1,0.20833491,1540280389,Regular,8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,199,1,0.2168998,1540280389,Regular,9c482900971fa8b45915d17fe2e06510829e32817391e46f3007540714a5e090
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,200,1,0.21485157,1540280389,Regular,80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,201,1,0.20276506,1540280389,Regular,b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,202,1,0.20283664,1540280389,Regular,32e90ed64a52727c0965bf022a3c8282b056646a2b0208455056b2b346b4c491
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,203,1,0.28599369,1540280389,Regular,cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,204,1,0.23687494,1540280389,Regular,61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,205,1,0.20006578,1540280389,Regular,4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,206,1,0.23151074,1540280389,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,207,1,0.20186977,1540280389,Regular,a02ca4f28e5675d34c1041db172829467b50e502e119cb323bfb7c688e0ce695
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,208,1,0.21028264,1540280389,Regular,56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,209,1,0.20447009,1540280389,Regular,580902e10260d6bf9d9de9ca11aac8c486bdf62f7d832144c8c2d41d0a502e96
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,210,1,0.24533146,1540280389,Regular,3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,211,1,0.20947846,1540280389,Regular,32cb52c10fda2b5c16dbb5f39508e14b64ce3192ec416f7a8c3232709c52a099
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,212,1,0.20365105,1540280389,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,213,1,0.27588907,1540280389,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,214,1,0.24021586,1540280389,Regular,d5d560766d3c510cb431fa73a7127cfc98d12932f004e81a2944bbf6547f009c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,215,1,0.24457625,1540280389,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,216,1,0.20161854,1540280389,Regular,149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,217,1,0.25156403,1540280389,Regular,163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,218,1,0.22161809,1540280389,Regular,7ba2b1af001af5ffd43dd6cc7b9b06a6d4c8e87557686fa142a58cb342fed0a0
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,219,1,0.22939987,1540280389,Regular,b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,220,1,0.22380813,1540280389,Regular,20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,221,1,0.20584129,1540280389,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,222,1,0.20125535,1540280389,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,223,1,0.20198161,1540280389,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,224,1,0.21584071,1540280389,Regular,01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,225,1,0.21448187,1540280389,Regular,746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,226,1,0.26836611,1540280389,Regular,e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,227,1,0.20330389,1540280389,Regular,4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,228,1,0.21188012,1540280389,Regular,2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,229,1,0.20007267,1540280389,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,230,1,0.24082975,1540280389,Regular,4bd2fefe77711420676f8f02507344d8e9db2b3f383874237b7303e61931b4ad
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,231,1,0.20326619,1540280389,Regular,f2a165ae14d2255e8eb81458e02724d956a4f042ff976b9328d17804b29054ae
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,232,1,0.24703133,1540280389,Regular,8491466b147218fef9de77f4f055d6ab58e254522b6f4431dca9d31da61997af
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,233,1,0.20700105,1540280389,Regular,6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,234,1,0.25671971,1540280389,Regular,194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,235,1,0.22495691,1540280389,Regular,8c7c0b1b267d5f1551dd377d3848bd02b09630f483fbd5004aa7ffc3843bb4b2
dfcfc3b402760e8f6d51d6701193c6a14614991ca56be61597f1879ec1a50095,-1,236,1,0.21697595,1540280389,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
