tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,25,1,0.61132765,1675502182,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea,-1,36,1,0.6160663,1675500476,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,36,1,0.62112496,1675498130,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,24,1,0.62605772,1675495952,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd,-1,1,1,0.62991025,1675495013,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,46,1,0.63773354,1675491173,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,45,1,0.64856163,1675487287,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,25,1,0.64935846,1675487287,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,12,1,0.65164998,1675486214,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,43,1,0.66371514,1675481345,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,43,1,0.67198167,1675478220,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,10,1,0.69557143,1675471110,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,26,1,0.69834563,1675469878,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,28,1,0.69821321,1675469878,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,48,1,0.69765334,1675469878,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,43,1,0.70804905,1675466901,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,14,1,0.71587809,1675464024,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,16,1,0.73713275,1675458299,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,18,1,0.76618964,1675449458,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,45,1,0.7714604,1675448706,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,19,1,0.80803684,1675437960,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,24,1,0.84771352,1675427503,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,0,1,0.93258266,1675408041,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,11,1,0.96156571,1675402311,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0,-1,19,1,1.15164217,1675366925,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0,-1,25,1,1.15125242,1675366925,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,127,1,0.16649162,1651549826,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,386,1,0.40461791,1651459647,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,356,1,0.51121031,1651379594,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,310,1,0.51846289,1651293298,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,359,1,0.47305614,1651200161,Regular,937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,425,1,0.51754577,1651116137,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,239,1,0.52210898,1651027106,Regular,3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,378,1,0.46413298,1650940190,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,318,1,0.48535988,1650855532,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,169,1,0.47173033,1650775755,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,205,1,0.41061646,1650682865,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,398,1,0.42390834,1650596747,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,107,1,0.47504998,1650513134,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,220,1,0.47358963,1650422797,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,312,1,0.46389183,1650342318,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,233,1,0.44996308,1650251378,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,175,1,0.42920976,1650166840,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,323,1,0.44655429,1650085990,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,122,1,0.50501744,1649992527,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,4,1,0.53032983,1649910766,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,296,1,0.48550323,1649819867,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,226,1,0.39449776,1649738076,Regular,a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,9,1,0.43043701,1649648211,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,39,1,0.44771017,1649558651,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,8,1,0.49104276,1649477399,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,94,1,0.49293686,1649387202,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,212,1,0.4971417,1649301205,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,212,1,0.47735425,1649212693,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,322,1,0.44605084,1649138092,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,33,1,0.52023693,1649044816,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,460,1,0.5300877,1648957979,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,238,1,0.51548838,1648871780,Regular,c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,23,1,0.47415456,1648783377,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,407,1,0.48996223,1648700467,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,416,1,0.48128507,1648612468,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,220,1,0.36725079,1648523117,Regular,1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,307,1,0.05018317,1645672064,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,495,1,0.09744016,1645585833,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,400,1,0.10440027,1645498419,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,95,1,0.10263337,1645417066,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,121,1,0.09593568,1645328272,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,104,1,0.09429297,1645242201,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,491,1,0.10359147,1645155056,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,342,1,0.10014717,1645067895,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,43,1,0.08241631,1644985423,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,132,1,0.08186889,1644896984,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,0,1,0.09785239,1644816963,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,42,1,0.10476457,1644724131,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,496,1,0.09335153,1644639259,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,262,1,0.08479045,1644549192,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,5,1,0.08535157,1644465138,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,382,1,0.0904329,1644376364,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,239,1,0.10268441,1644289276,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,376,1,0.09818908,1644203423,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,44,1,0.09822474,1644119918,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,334,1,0.10848104,1644030376,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,170,1,0.09903822,1643941782,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,451,1,0.1000481,1643856497,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,62,1,0.10014088,1643769351,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,455,1,0.09094502,1643685623,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,483,1,0.0892844,1643599972,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,477,1,0.10371165,1643511968,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,113,1,0.10319328,1643428463,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,52,1,0.09438811,1643342203,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,351,1,0.09227121,1643254557,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,400,1,0.14478355,1643175449,Regular,76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,303,1,0.33748259,1643081215,Regular,6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,328,1,0.36602935,1642995925,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,463,1,0.38077342,1642910882,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,335,1,0.45455147,1642827423,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
2888645794d662db0283310d0b4eb2ced26ff48a025fc6a7c75e360f2d5615cf,-1,2,1,4.29600063,1642739819,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,85,1,4.29600063,1642737074,Regular,2888645794d662db0283310d0b4eb2ced26ff48a025fc6a7c75e360f2d5615cf
33540477161064d1089e71a09e6dc4bfeb99221ac9dd95553ca74a8584611083,-1,0,1,42.55969984,1642266250,Regular,1d310ea5e2a77510e00f1178b06ea7fbf4f6cdbe29892977ab8b8afe70a2ebd2
1d310ea5e2a77510e00f1178b06ea7fbf4f6cdbe29892977ab8b8afe70a2ebd2,1,0,1,42.55969984,1642262760,Regular,33540477161064d1089e71a09e6dc4bfeb99221ac9dd95553ca74a8584611083
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,206,1,0.63773354,1632800261,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,206,1,0.44718286,1632715617,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,124,1,0.3303941,1632630381,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,139,1,0.44221962,1632545774,Regular,2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,485,1,0.4628621,1632453365,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,268,1,0.45270388,1632368706,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,478,1,0.42883849,1632280933,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,165,1,0.4549884,1632190878,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,16,1,0.48800845,1632106844,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,206,1,0.59981806,1632021312,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,213,1,0.66371514,1631938157,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,330,1,0.60764793,1631849415,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,408,1,0.60404753,1631763198,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,430,1,0.52628017,1631677689,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,141,1,0.37976976,1631592684,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,381,1,0.35836985,1631506736,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,408,1,0.44834984,1631417451,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,299,1,0.55542689,1631333996,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,68,1,0.5328862,1631245378,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,370,1,0.45825254,1631157276,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,68,1,0.38659808,1631072872,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,129,1,0.45148503,1630988444,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,324,1,0.45692593,1630899440,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,205,1,0.40871814,1630815977,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,349,1,0.46116973,1630730369,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,358,1,0.56574951,1630640023,Regular,8acacfc9d8898fefb114e5bb2daca3b61f1b6c37b99419105790a0c20fe27ce7
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,13,1,0.44291074,1630557202,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,222,1,0.43721061,1630469191,Regular,fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,465,1,0.4909973,1630381416,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,219,1,0.50416676,1630294377,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
