tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,6,1,0.21829143,1610591887,Regular,c1c3529488cc190087b028ea666bcba586ca5df3aba55afa05e195adaaf4220d
1a723ab95be65cbb71ff11a9ad6183120a572abb7d9e3812710c7092dd8a2d85,-1,3,1,0.23598651,1610581188,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,25,1,0.23598651,1610505284,Regular,1a723ab95be65cbb71ff11a9ad6183120a572abb7d9e3812710c7092dd8a2d85
e8f6dc9eaacaca2f4901940dee07447737ee8e94d1af64cd342c75c50ca56c5b,-1,7,1,0.23168657,1610483957,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,59,1,0.23168657,1610418571,Regular,e8f6dc9eaacaca2f4901940dee07447737ee8e94d1af64cd342c75c50ca56c5b
90dddfbbb18b3241c469099d3cce7c2456acc26555d3c6f9acf1428e5e7d2406,-1,0,1,0.21869946,1610409288,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,45,1,0.21869946,1610332384,Regular,90dddfbbb18b3241c469099d3cce7c2456acc26555d3c6f9acf1428e5e7d2406
f6593a003d8319a87b8aa09a377b465e8910b0aa1919752bf6f56b1db8bfca12,-1,0,1,0.25527712,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,63,1,0.25527712,1610245933,Regular,f6593a003d8319a87b8aa09a377b465e8910b0aa1919752bf6f56b1db8bfca12
d0d4bb94a49bb9182681331e49ae30a6b29cfc758b5ef59d6ec93eb3b810653d,-1,4,1,0.23825101,1610219620,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,59,1,0.23825101,1610159899,Regular,d0d4bb94a49bb9182681331e49ae30a6b29cfc758b5ef59d6ec93eb3b810653d
