tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac89e9114fbfa67aa6e846f8d16afc6b04a42686da29c1b643eb9d950a902c4c,1,0,1,126.97911673,1568881328,Ticket,2a03e727b8c464b560c2993ae83b3deda16bc1b5c58134abe8c11b5a87ec7256
9ce0b0b7f5e8a0612431b5c7ffbecf1a6f033ced25d11413c2e6132d85ca89ad,-1,1,1,131.92287639,1568765715,Vote,759c9e6b71d7ef161b1c62c5693f23e58044764bf70a4f2c8938b8b56036f79d
500d5beda75db23ad5ff1eb19b4a167b65d2cac2bebb339f323c1438aa370c36,1,0,1,127.18976527,1568726716,Ticket,0a10dd403dde9f6b7423712e827f1f7da29c9fe66dd7d128b895b4fe315e98ec
5ebbb18bb11d85ed453341b7893a7d375abec9332f744019fc9df549c8d3c08f,-1,1,1,129.7239585,1568639801,Vote,ad3967d8501f85d64cee3f02159891d0f9ae2fbe28b52f85011cd986430fa34b
b865a5948eda934f6dd9fefb9a2e7535166f9819d1b3d6202db8a901d409253e,1,0,1,127.87512788,1568618246,Ticket,cccc1d4cd2ae5a9f83a2c9648462aa56632ad207d572fe6fefeda0a27c321c8e
9a0bdb34234f68eaa68ce57283e5f04760ee5798457d8ae859cf0e43306b889f,1,0,1,129.52146125,1568568940,Ticket,d5542dbee95fff7f68b0da426f05b6032604dec2cd52d64ad220385e8d9e0700
6784db50bde930a6b40e281d17122600cca45e63ec0f3227a84dc2018b6d3cf4,1,0,1,131.38826573,1568527641,Ticket,47f6703f353ba0e2c272755bed9b3d1e591e90cf143d4d221a8fa1775c6912f1
d59b6cd381fe5110d112c2c0e44fe2314632f24eaf9721793798ccec3fb4c190,1,0,1,131.38826573,1568527641,Ticket,e30050b63a39f5b701ca7b2b38a0067804bf696bd3a2c025af0485752d9f9a2a
4b881c5157abfdcb52a60ae0a686127e7b00f0b129581854d02bb21caaa59964,-1,1,1,130.38324484,1568511766,Vote,1961c5aeeb217cdcf434cd3822b1d81309ac94e6c213b9f30c8a7fe33bbd9424
3963f55fe1318a4b01c3e8d7d83ec6d9a3d356b3cc54b52e3820205b41574f6c,-1,1,1,132.54886436,1568486796,Vote,4c12f99c1d757f1ad71145e5ff9f8d6a7854a2e44ae1b736fabc787769808ce9
bac226a4837d8a6eb29e3efe237721714a5a1fbaf7e2bd2069b7bec4801efe16,-1,1,1,133.11959755,1568451759,Vote,69bcdc8e0eaacef63b7af574c892d4a38260562ab27cfd7a3fb6778a0d0b27b9
88bc4b7af92c88043a6f8d295f7acc73755a7239a1ea401054463c6f0b6b94b0,-1,1,1,133.11959755,1568442256,Vote,d730c495a0ff9a0647d9fff6722f266edf4f4606076ec0553c14bb24df7cba70
1d693903b3dff55869cc027bff0e78f4d382eb5d9e377bfdad4223250d259ea9,1,0,1,133.25592996,1568399753,Ticket,ca21d63a17230d0afd57bc7929fea37b7b0161a315809f102c77f1d03ab7d054
69bcdc8e0eaacef63b7af574c892d4a38260562ab27cfd7a3fb6778a0d0b27b9,1,0,1,133.11959755,1568362458,Ticket,bac226a4837d8a6eb29e3efe237721714a5a1fbaf7e2bd2069b7bec4801efe16
d730c495a0ff9a0647d9fff6722f266edf4f4606076ec0553c14bb24df7cba70,1,0,1,133.11959755,1568362458,Ticket,88bc4b7af92c88043a6f8d295f7acc73755a7239a1ea401054463c6f0b6b94b0
bb9b6d058779c113b5022302eeb2d44a8d2f8f816cea88164aad6c3ccb91fece,-1,1,1,130.38324484,1568317681,Vote,66bf364db7b08da7ff96f78d61ea0c1086469b79f50a0c6e03843b4f7eb89088
6047a0d8a142231afcf28991efc37845ac5172a992aa4cdab578f39ab33c3adb,1,0,1,131.27133747,1568295412,Ticket,435ccfc0def4b77fa9dc60d6c132b5a0d16975f95bf6b303a88c7b2ec67f8076
5353bb97d91e7ff418ce0c4ee02c88d600a89780a38e29ea591d4f1fffe30753,-1,1,1,125.92173491,1568265373,Vote,1d783bc4a8a7717861bd3e41138a2cd2cb76afbab7ba5f0042fb42c6ecd88d85
1acdff4eaa3a8670a80dfa25116e8f6094fff47803f0c410d66a1e371d44b70a,-1,1,1,124.5622975,1568246983,Vote,a188775c3d93285bd7d400e8e19dfea2dafd85be294a088bd2bcfacdbee41eeb
456ff182998b40e82c4744402df42abd6be2bbccec3b925d848af69b97889c7d,-1,1,1,126.1404608,1568205856,Vote,d9a4451bf6e0cdd10bf805cf32be276236b9668edf189753f14e4757f9f3e9ce
2ed03d72dae7d57ad100ded41b108571e05255c53cd2eb53a9e8904c4f103faa,1,0,1,131.62362317,1568203337,Ticket,3ce87680f9c235da24453ffffce43adc21686bb3291c306ccf940728f654a9cb
3e2335bd17686ccbeedb85b43ef5d4a251585fba8b9059bdfc556f1552cd13f3,1,0,1,131.92287639,1568188282,Ticket,0218773c5a9e7dc0ea51b96fb195549e23b03d16030473f42df464a4d109ffe8
759c9e6b71d7ef161b1c62c5693f23e58044764bf70a4f2c8938b8b56036f79d,1,0,1,131.92287639,1568188282,Ticket,9ce0b0b7f5e8a0612431b5c7ffbecf1a6f033ced25d11413c2e6132d85ca89ad
0b719e4e3635c10c24951ef59bf49b5030d664306b75d471f0b1d0f27bcbba22,1,0,1,131.41525045,1568136591,Ticket,82012af6431fd1592d10fefde177fadb5be6cb44d078c943b51f093d90c8a454
46e6fe97da01d01e8410c9d148afb6170228eb19015fa263ec6eb9ea7451c191,-1,1,1,130.69764071,1568120652,Vote,afe312893e52bf8500967e086247dd06cd3fd446a0d8306a2b8741eb9c3dc0d3
4bb37dd9a2202e32f9a27f1fde77730113f50daab09a45428f270b34db7abd43,-1,1,1,134.48321859,1568103188,Vote,26990579b586a271b9e5d3bd3b7608b773431bbd10560fd6e377677cd916b48b
41d1e486ca56df9d04accf86732ed8000861c2c1ccf8692a44a8cdb7089286a8,-1,1,1,131.7810783,1568078468,Vote,e5a645f27f9252cc58f897adba39d6be840e45314349326482dff07a9fbf1db7
d1f716bffff782a847a8a2ca13eebde1ef08ad22be1d895077d0c86879fec361,-1,1,1,121.21553312,1568052493,Vote,95e1ea4198227ab41d7b2d36f5c2a0febef751d011b981787fd5f1ebd2be7571
73e0e3f48cc0efefe0119c0dfc8a2e92535a5c4ed6abfeb59b395b6da38a074d,1,0,1,131.68366583,1567835995,Ticket,8a7412ef131c2ad71896c236c3afeee29ef8ff63c187d2cbe80fdcb44e5dac51
d1922b4c43a5e0a2c009b8d2d2559f415c421a565fc3f43844775c3fe9123a13,-1,1,1,134.43227962,1567760024,Vote,f7a25fa1329c980100e481010d2fdf632a9ef59be76f0d4d8e6a5a2477da59e8
4c12f99c1d757f1ad71145e5ff9f8d6a7854a2e44ae1b736fabc787769808ce9,1,0,1,132.54886436,1567445652,Ticket,3963f55fe1318a4b01c3e8d7d83ec6d9a3d356b3cc54b52e3820205b41574f6c
9574f36aa667c94f55dfb86f9a627925ffb56ebb7f1dd159753128d209aba71b,-1,1,1,121.21553312,1567367545,Vote,0c7031308e98f065b24a0e58e4f8c4e5821f797c7d41cd525939fd405150bdf8
f7a25fa1329c980100e481010d2fdf632a9ef59be76f0d4d8e6a5a2477da59e8,1,0,1,134.43227962,1567309322,Ticket,d1922b4c43a5e0a2c009b8d2d2559f415c421a565fc3f43844775c3fe9123a13
a710e44e2c89ac1727f80fd07afed45e904abc5514d4807cf33ad10115d53281,1,0,1,134.63809557,1567285355,Ticket,09adb0a5258fda55cbb840a9c1eccf4ed8211f4778fef203e6a9932ced5dae5a
4b218978a5d031e46f2e608938be41ecb7a8570a4cf222a9375997eed2b7c89f,1,0,1,134.63809557,1567271180,Ticket,5acae17be8bb5a72e37137437141124b5b92bc039dd496c7cfd2c7a62dc9ad0f
e0f74e9049221468ebb99844858c581a1a989782c8cd9d25151ddb19d24175c8,-1,1,1,131.61280673,1567241815,Vote,4ff812845e5b083b11e6421725588e3ff98e5d84dfdc045f15f392cea516d6e9
0aaefff73587190d6a426731ab2d281f3b675d8b2230a8c1ab3ed90386c35595,-1,1,1,131.61280673,1567207680,Vote,4e6d97b260d610601b8b626ea76dcfdcf823cb75a2fa9f76b22d5ec62c387450
8cbc06fa1af0cd7c8faf7f39e7fb2b891a8ddc5268b11233bf3bbc0fdc56154c,1,0,1,132.78371029,1567177637,Ticket,3b04f46284d19a21ef38f6e050f0b8832d7d6de9364fb72aca8747276498e372
0d7a9e99008495a747196dcb421c0e129ab6259d3486842fe3a4a53037adaa45,-1,1,1,127.62093271,1567168439,Vote,364d11c08d9dbedf6354208af538a885b42394ebcb72ae1a17fc9a74e5080395
e5a645f27f9252cc58f897adba39d6be840e45314349326482dff07a9fbf1db7,1,0,1,131.7810783,1567144811,Ticket,41d1e486ca56df9d04accf86732ed8000861c2c1ccf8692a44a8cdb7089286a8
4b61e35526036eb53347a77c76ae0f77216fb3c7e3963a4f533d9a0198857ff0,-1,1,1,119.90709277,1567092530,Vote,cb6d803fce9f829f6e2b78d0bd0723bfa880f823f10e5b94dbe820f07ded9ef0
4e6d97b260d610601b8b626ea76dcfdcf823cb75a2fa9f76b22d5ec62c387450,1,0,1,131.61280673,1567088630,Ticket,0aaefff73587190d6a426731ab2d281f3b675d8b2230a8c1ab3ed90386c35595
4ff812845e5b083b11e6421725588e3ff98e5d84dfdc045f15f392cea516d6e9,1,0,1,131.61280673,1567088630,Ticket,e0f74e9049221468ebb99844858c581a1a989782c8cd9d25151ddb19d24175c8
875b8c02efd7c5116616600c34bcd6afc4e9ed060427acbe12366b8cea21468a,-1,1,1,130.92199921,1567049237,Vote,65c24c9b54bda550a3f83789e1d894bcf5dd86dc3ec1af8c2588947932f95d95
0ca2a0b5bb3a9cc9cea3af4de632308411eae379c797fbdea82574e6143151c2,-1,1,1,127.96018625,1567001714,Vote,f7813a9ec6943b74b2ce1f17ec4e7136c8c6f58643d39b8300a448dbbcb46d12
02c9587032195dd93d7b5ea1778352113335b19c4b0c54d35269ff711ba0f748,-1,1,1,127.61195007,1566988812,Vote,75fdda58d124adaad8500197ddbe166bf11ad508038b03da74012d8aba6504c7
afe312893e52bf8500967e086247dd06cd3fd446a0d8306a2b8741eb9c3dc0d3,1,0,1,130.69764071,1566969120,Ticket,46e6fe97da01d01e8410c9d148afb6170228eb19015fa263ec6eb9ea7451c191
6bae3be8961d4d3fcc5cd5b0f507b523a8cc343310f29c41654c3f2a93ab02b5,1,0,1,129.53901278,1566881056,Ticket,4048fa7832a99c31927879fe8ab64d3a1076dbcd4ef57adc17a64427e54047f1
b7d2dd746754e559ca30823b321814f86e04bdcebff80bc43662551d35856200,-1,1,1,130.38324484,1566868098,Vote,ba61daa64c1c2f4ad50869dd1be55d27549d5c48f1134d8c7a8ed85c5f5b36c6
99be6dbfe6271b2b09e58b6c883d320ce7e19654613864873912bb21f6bc7648,-1,1,1,130.31567354,1566794031,Vote,16df18274df1f32b28e806203efa866a61ec709487568709943d6e53cc03d0cb
75fdda58d124adaad8500197ddbe166bf11ad508038b03da74012d8aba6504c7,1,0,1,127.61195007,1566791853,Ticket,02c9587032195dd93d7b5ea1778352113335b19c4b0c54d35269ff711ba0f748
0bcd050965fd3a5939d00c9cd9d95fa701a93ef2c0931d89814e33f2eef09af4,-1,1,1,117.8585984,1566709325,Vote,422302af97359b1287f8f09e0f07a63910e5a1fc494786b68b2a3f916031a521
364d11c08d9dbedf6354208af538a885b42394ebcb72ae1a17fc9a74e5080395,1,0,1,127.62093271,1566701064,Ticket,0d7a9e99008495a747196dcb421c0e129ab6259d3486842fe3a4a53037adaa45
f7813a9ec6943b74b2ce1f17ec4e7136c8c6f58643d39b8300a448dbbcb46d12,1,0,1,127.96018625,1566644838,Ticket,0ca2a0b5bb3a9cc9cea3af4de632308411eae379c797fbdea82574e6143151c2
bf7e80c131f9b2de7d5157606e9670fd0537da571e4455b17bc3e88de692c339,-1,1,1,127.61365174,1566600288,Vote,4beabe688be9868199dc39422b4c087774535e8ba46f1a390d3eef7db2303a3d
93bc677e09d698d193621615b2cd6111eb21fee220e6f8ebad3c32ef82727fd8,-1,1,1,129.06080029,1566558708,Vote,73f60ea62066fe072619740bfcd961ee5a347bfede8a1efd50e1552bd8f3f4e5
827bdeb3dd3ffc2c791bc77da1ec364dd1862c924731ed838160bd1dbe98c77c,1,0,1,130.38324484,1566474812,Ticket,f8345f38b01a99927f5a72cf2a9dd9ea95219009909440aa889ed8c8e4243cec
66bf364db7b08da7ff96f78d61ea0c1086469b79f50a0c6e03843b4f7eb89088,1,0,1,130.38324484,1566440185,Ticket,bb9b6d058779c113b5022302eeb2d44a8d2f8f816cea88164aad6c3ccb91fece
1961c5aeeb217cdcf434cd3822b1d81309ac94e6c213b9f30c8a7fe33bbd9424,1,0,1,130.38324484,1566439863,Ticket,4b881c5157abfdcb52a60ae0a686127e7b00f0b129581854d02bb21caaa59964
ba61daa64c1c2f4ad50869dd1be55d27549d5c48f1134d8c7a8ed85c5f5b36c6,1,0,1,130.38324484,1566439863,Ticket,b7d2dd746754e559ca30823b321814f86e04bdcebff80bc43662551d35856200
9f99da38d3bf546473ed89ab7bd4b49487388cdc287264eb87cba9a0c32318a4,-1,1,1,119.92995826,1566377366,Vote,62311c2458797179005b1e8486b0eadda446edbe270b9e478bd7cd11c4c53192
79806bc2401362dd438cb24c176328c53bfa73da07bda7118f56ad6bfc7ca181,-1,1,1,128.02697092,1566353363,Vote,c3339a8d47debb5ef9ee341023410d900999b25b24bd5a2589d6c1e85536cea7
ee37a56f94df6b4ddbcdb10e88edc565c9850828affe9716a4f3837363d9f37f,-1,1,1,125.46427618,1566338023,Vote,d80ff802ef10d4f14fe0b47d3115d7d371e95a235058f037758d1dd23ad6e4f9
6d39b28101b14615af4dda738f143e2d98a679debdba2f2ee7197385da8e9486,-1,1,1,130.9204035,1566328854,Vote,8f3da91f9b092b3cbb55517e28212bda169fa0595805d0a1ca72be6ce44daa7c
25ee5fa8a040eada11e106c5c9a732f8143250d7298d9fe41cbfe26ae593747f,1,0,1,129.83681539,1566310697,Ticket,536ca00c0654f0e0a3b653cd74fd88b5346f4859323f663b08b3376e5fcbf70e
49628580fa20451bae3b8824b39c030d87739237d4f5be05f4cfd7a3025b6969,-1,1,1,129.83223345,1566222747,Vote,2fa4c1befb613d141641db6f039c0b55d8f27de42adf2ec09a3c83c13054338e
26990579b586a271b9e5d3bd3b7608b773431bbd10560fd6e377677cd916b48b,1,0,1,134.48321859,1566099969,Ticket,4bb37dd9a2202e32f9a27f1fde77730113f50daab09a45428f270b34db7abd43
122320cefe33cc0e41f189efa1bd33e4da8944358bcdf4fa9d26e79fb5eb34a9,-1,1,1,119.11034509,1566049127,Vote,bce730b91c0b3f835d7c77d50cf910c4d483d57bc631afabb222c2fd8656ccab
5caf2734d0e5e28b9747fd078436c1d28ec52ccb4a8d082092e39e713b57f61d,-1,1,1,127.33021332,1566011378,Vote,accfe73636267a2d5517bfae7d971eb6567bf689dcf79ad92351368d79890094
65c24c9b54bda550a3f83789e1d894bcf5dd86dc3ec1af8c2588947932f95d95,1,0,1,130.92199921,1565921505,Ticket,875b8c02efd7c5116616600c34bcd6afc4e9ed060427acbe12366b8cea21468a
0ada1b61b448b73becab46be0e3fc6e7a4f01276e4a95a2ab326382735ce839a,1,0,1,129.7239585,1565901824,Ticket,9dd5c7dc5dec03d15176a6f1eeb08e54d539e47e61b5aee55ec0ef6d5ca01097
ad3967d8501f85d64cee3f02159891d0f9ae2fbe28b52f85011cd986430fa34b,1,0,1,129.7239585,1565881946,Ticket,5ebbb18bb11d85ed453341b7893a7d375abec9332f744019fc9df549c8d3c08f
73f60ea62066fe072619740bfcd961ee5a347bfede8a1efd50e1552bd8f3f4e5,1,0,1,129.06080029,1565871041,Ticket,93bc677e09d698d193621615b2cd6111eb21fee220e6f8ebad3c32ef82727fd8
b862e853e120e5f152e70e238667def78e9d502af2fb1c4bc603fd866b4c6022,-1,1,1,121.47093686,1565833798,Vote,1cca9c607db7e74545664d53a11a7dbff17f4e7154fc6cbe7cae95692aff8aa1
99f3bbeffd5f1c06d94a8a5ea8b45f8a551f0115dad5611f3b4634703d6e1370,-1,1,1,128.3838611,1565815352,Vote,2af3ca15f7d9cc4038e067819f119620a026e7bb44742f444029f3e43591f6eb
e83e00e197bb7d731006033385f9cbb78a6aea714b4e9853b2035f9b9e7ee891,1,0,1,128.05726535,1565802774,Ticket,a4c10b6b8a1fabd48dc32814d8031819f1f883732bac8bbaa0e8cb4c2b18602f
3411047d81a8c17a1182e5af760135c7903b34716f30ef48bf89752ccfa992f2,-1,1,1,118.44973611,1565799954,Vote,8ec47edc586cc1786802cdd64922608ace84254de935461d0483a0da50cd237f
80766fb94b29cae60b324644cd9ffc1e30c3c78bee288f4899ea5cb9d2365652,-1,1,1,120.02338582,1565786899,Vote,7f6d5c04820b162a8d1ea64f22a24eb198d0c453822bb1e0fddf6925031769a7
c0b8e89e0749ed93e0b15fcbba534f81b17627b2e5fb8f3a64b6cc728407f6d0,1,0,1,127.61798547,1565783009,Ticket,1061810be11d0015133105ec3778f34d44d4ba6d8f2977525f3561cbde2b64dc
90ef415f04bf380ab3a9edbd081a687fd6fc4cc9c22d3f0fa12da6707cb50f41,-1,1,1,130.31567354,1565723487,Vote,a799a352f80b32c5b523a82df28a766890ef54f1f5f8ad2357774704b3165441
a188775c3d93285bd7d400e8e19dfea2dafd85be294a088bd2bcfacdbee41eeb,1,0,1,124.5622975,1565716873,Ticket,1acdff4eaa3a8670a80dfa25116e8f6094fff47803f0c410d66a1e371d44b70a
a193a54bae1e55d39e577c68322b6f2c244b780d8efddc7f389699573bdd3a64,-1,1,1,123.3402006,1565668349,Vote,e10bdb0dd0acd26aa69bde526be2de98946194614a88aef4e31c6f8ed9c917dc
42ab9751e9ed5e2d096321eee970b70443b2f63ad89cb2e497ac9afdd6a5d4f8,1,0,1,127.49603124,1565568967,Ticket,7fe6c0e1f8b014bce697bf8287c9c5ab060a45aab6973c1b1837aedbb6e62c97
4495ea4dff1f94621e7da29144795c096cf32a2a637accdff3656a71fcf48d08,-1,1,1,120.44813056,1565565840,Vote,beb130479c0fc86e02c47ce109354cce0f9901fb5be55f633971ae0db19be04a
38a9944e14c367df085f0793d6b6535e31e6e2a8e4a2e66e497281d15c02ca28,-1,1,1,120.68914851,1565493359,Vote,2c4fd8c7de569425be15ce23bee180379b8de96d96d2b13c995aab59b4923adc
8f3da91f9b092b3cbb55517e28212bda169fa0595805d0a1ca72be6ce44daa7c,1,0,1,130.9204035,1565387100,Ticket,6d39b28101b14615af4dda738f143e2d98a679debdba2f2ee7197385da8e9486
16df18274df1f32b28e806203efa866a61ec709487568709943d6e53cc03d0cb,1,0,1,130.31567354,1565336438,Ticket,99be6dbfe6271b2b09e58b6c883d320ce7e19654613864873912bb21f6bc7648
a799a352f80b32c5b523a82df28a766890ef54f1f5f8ad2357774704b3165441,1,0,1,130.31567354,1565336438,Ticket,90ef415f04bf380ab3a9edbd081a687fd6fc4cc9c22d3f0fa12da6707cb50f41
48e28f76f9c28bd9cc27bc0315b796913226226b82ddbc39e4b2a69765fb807f,-1,1,1,120.44813056,1565299002,Vote,2d23505c0d2ff4462723181c178bb1f96edc6f0d341dca0a829395848dacbb03
6dce1694f022c0329cc2560ec918f1d22ce3cc2ca9b3c0e3bcbdfaf3242b1165,-1,1,1,125.40827077,1565252222,Vote,1863cbd469246694b2567d45642137325a12ff8a6b396d10be647e69eef71ec3
1ca4009331db09d200c6fddc4c42909160386b1876bfd563d6adf56adf06048d,-1,1,1,120.39725911,1565235947,Vote,4acd70fc5d92f1bd8a57084ae3c90e3bcdf23e2e0a002c50704c7360ed8b2263
2fa4c1befb613d141641db6f039c0b55d8f27de42adf2ec09a3c83c13054338e,1,0,1,129.83223345,1565197585,Ticket,49628580fa20451bae3b8824b39c030d87739237d4f5be05f4cfd7a3025b6969
e657bbbfcab223e285436c9175aeaea70eb91eef9753ba3cc64ad4cf5a9b00f6,-1,1,1,121.69032191,1565101460,Vote,405fd63ae2a69de86cd90a0479d2f531463499ad87c02cd48da3e79a65267610
d4bccc995caa7661c441e7379b4db97f9373912c4cf9025bda3b57ff891f7976,1,0,1,128.04339671,1565092282,Ticket,4b5913ec46569ac3bba418ee2d8d090ad76e9de7ed2ee4e79781dd6697106644
d9a4451bf6e0cdd10bf805cf32be276236b9668edf189753f14e4757f9f3e9ce,1,0,1,126.1404608,1564989884,Ticket,456ff182998b40e82c4744402df42abd6be2bbccec3b925d848af69b97889c7d
c587cf16efaa2c76a2b30eaf3a0fff261faff1084535c418fd3331cc7321c9f5,-1,1,1,128.3838611,1564974143,Vote,f9ae7e4f6626449994b5d5d6d2cdcf9de2c3bb2dc1d197508d1b55a5d9bd4f1d
67ad1cdffde0713fb3e7b979882b5b0731f9246c11e336387f528fedd30b7db4,-1,1,1,120.32178482,1564908716,Vote,7e179fbe02bd3ebfa5b8832248b7f36edbbc4ff130922258c85ba5b3dab2fea5
6087dde666410e9168a7085955f109bee8da7f76112bcf382cfab7626b227918,1,0,1,125.76781756,1564908326,Ticket,219dcb7171c337a55d4c2267a3c312eeb24ed34653f27562f0880aa65d2c0840
1863cbd469246694b2567d45642137325a12ff8a6b396d10be647e69eef71ec3,1,0,1,125.40827077,1564829837,Ticket,6dce1694f022c0329cc2560ec918f1d22ce3cc2ca9b3c0e3bcbdfaf3242b1165
626a2b78e1aaec1d4c1f2dee9bf6dba897e25ae9d581d9be7a0b514aaff7c46b,-1,1,1,119.55269597,1564809235,Vote,bafcb1aeb6c739d83bca04c65f82b3884be17e6359e71cd470f5f4188cf041b8
e10bdb0dd0acd26aa69bde526be2de98946194614a88aef4e31c6f8ed9c917dc,1,0,1,123.3402006,1564734287,Ticket,a193a54bae1e55d39e577c68322b6f2c244b780d8efddc7f389699573bdd3a64
2d268fb3fd1f7b88a773215bd0a69e7b1ec120504d72af9e5d6c7580a2a793ab,-1,1,1,123.36909649,1564727946,Vote,4f9ac065669b97f4940a69ce84526cfb5f9a8d6fdb41403b327093628f13f35a
7183bd8b2306bcbf1852fd94aaee5204564595154d81feae72dcb4de8ed25c86,-1,1,1,124.0606171,1564585133,Vote,764c5451e3cbf09b04a3f5c67c8e4c122320c20b7a512498967a87fcc25daf9d
cb6d803fce9f829f6e2b78d0bd0723bfa880f823f10e5b94dbe820f07ded9ef0,1,0,1,119.90709277,1564577092,Ticket,4b61e35526036eb53347a77c76ae0f77216fb3c7e3963a4f533d9a0198857ff0
4acd70fc5d92f1bd8a57084ae3c90e3bcdf23e2e0a002c50704c7360ed8b2263,1,0,1,120.39725911,1564559780,Ticket,1ca4009331db09d200c6fddc4c42909160386b1876bfd563d6adf56adf06048d
b7a730497891b4a3dd37b37ff7956146ea77baa9dc46018c027b551aa7189363,-1,1,1,127.17306528,1564489804,Vote,2f0f076af9c70bf88c8aa5b7172b22c512d3d04a3b6459e959277998744d7752
2d23505c0d2ff4462723181c178bb1f96edc6f0d341dca0a829395848dacbb03,1,0,1,120.44813056,1564488090,Ticket,48e28f76f9c28bd9cc27bc0315b796913226226b82ddbc39e4b2a69765fb807f
beb130479c0fc86e02c47ce109354cce0f9901fb5be55f633971ae0db19be04a,1,0,1,120.44813056,1564488090,Ticket,4495ea4dff1f94621e7da29144795c096cf32a2a637accdff3656a71fcf48d08
874ad7e31980d21ba42f57a3b34a38c8687ed4db252288a6fefc8b9d554e4652,-1,1,1,123.22182248,1564463632,Vote,9a4e74f463848325456acc878557dcdc7e2f81571b728f1b62640698dcf508ab
a4fb0ca3cd1b4003009e68f8b0af6e9c06d666a22b8e6339c4f17edbcc3aac8a,-1,1,1,121.76416498,1564395130,Vote,b689b9b70b94bc11cac08ab35b6e32d3d589118c4fe1bce89ec68f5af0fecbac
405fd63ae2a69de86cd90a0479d2f531463499ad87c02cd48da3e79a65267610,1,0,1,121.69032191,1564390012,Ticket,e657bbbfcab223e285436c9175aeaea70eb91eef9753ba3cc64ad4cf5a9b00f6
f73428284d13a9ff383a891c6f55765552c9cb04bbb38a44d51c0a3320c36006,-1,1,1,120.80049457,1564384879,Vote,411296def971c14eee732fd6d932c00d704421bed6768e1cb202be400f4ff4ca
0b0ddaa44491703fb91c9a69bd15e1a6302161b8bc90cf90c595525003b9e472,-1,1,1,126.51114265,1564305959,Vote,8c6d3e2dfdec711e5b40f6ed9a115d16ed27a31c1f077b4598eb1d07ed3bbba4
764c5451e3cbf09b04a3f5c67c8e4c122320c20b7a512498967a87fcc25daf9d,1,0,1,124.0606171,1564300393,Ticket,7183bd8b2306bcbf1852fd94aaee5204564595154d81feae72dcb4de8ed25c86
1d783bc4a8a7717861bd3e41138a2cd2cb76afbab7ba5f0042fb42c6ecd88d85,1,0,1,125.92173491,1564227847,Ticket,5353bb97d91e7ff418ce0c4ee02c88d600a89780a38e29ea591d4f1fffe30753
dc58434d58cf1507a6bf53802f9f675b4bf874433e53ec37856bc4b8472383cb,-1,1,1,127.54368839,1564221601,Vote,2644c85a5a1ee895a9e4eadc0341801d04956248e6bb2d9b573c9a09a74ace6c
eca5d8dcf4d3590524d3e4547ecd7bc00187f05fbdf966aaa1331587e32eb1fa,-1,1,1,128.5940188,1564083612,Vote,352e45e327361d5975264a869f3a6bc4aeb771b9e01d4153938225d5083fde9a
8c6d3e2dfdec711e5b40f6ed9a115d16ed27a31c1f077b4598eb1d07ed3bbba4,1,0,1,126.51114265,1563988626,Ticket,0b0ddaa44491703fb91c9a69bd15e1a6302161b8bc90cf90c595525003b9e472
00acdc9ea13eef06a7a9d4b8c9a613104d895f6545e47e85c16827fbf1e77599,-1,1,1,127.3902189,1563890913,Vote,e71b58f728112a50dc07a999a110abeeab45d07abc9387f924c721b823cdfeb2
e71b58f728112a50dc07a999a110abeeab45d07abc9387f924c721b823cdfeb2,1,0,1,127.3902189,1563795983,Ticket,00acdc9ea13eef06a7a9d4b8c9a613104d895f6545e47e85c16827fbf1e77599
4beabe688be9868199dc39422b4c087774535e8ba46f1a390d3eef7db2303a3d,1,0,1,127.61365174,1563763300,Ticket,bf7e80c131f9b2de7d5157606e9670fd0537da571e4455b17bc3e88de692c339
566afe1c829a4453644da254d4294fdf3106e5740f2d73fd773d77f463d9c35e,-1,1,1,117.8585984,1563703978,Vote,3c85110601538782fa8f730e60680080e3b5c10e22305e6de513de5060c9ff77
26e53c79e098bc85a16296a31e9bf2e44d239258fdc6afea07a2f3815f959711,-1,1,1,127.54368839,1563682590,Vote,ad8cc3de1ea383e674416a445bbc542ed709f15d34f96f98990685c12f131754
352e45e327361d5975264a869f3a6bc4aeb771b9e01d4153938225d5083fde9a,1,0,1,128.5940188,1563565556,Ticket,eca5d8dcf4d3590524d3e4547ecd7bc00187f05fbdf966aaa1331587e32eb1fa
ce3ae07947ea3f1ac9506dec110d3c6aa9500eec323b95a60e01e6f44226343a,-1,1,1,125.46427618,1563463322,Vote,d1eee441c30dad573764237a29b093f1ce6765d499768f7c40370294a0d8a9d7
accfe73636267a2d5517bfae7d971eb6567bf689dcf79ad92351368d79890094,1,0,1,127.33021332,1563452060,Ticket,5caf2734d0e5e28b9747fd078436c1d28ec52ccb4a8d082092e39e713b57f61d
ad8cc3de1ea383e674416a445bbc542ed709f15d34f96f98990685c12f131754,1,0,1,127.54368839,1563427267,Ticket,26e53c79e098bc85a16296a31e9bf2e44d239258fdc6afea07a2f3815f959711
2644c85a5a1ee895a9e4eadc0341801d04956248e6bb2d9b573c9a09a74ace6c,1,0,1,127.54368839,1563426832,Ticket,dc58434d58cf1507a6bf53802f9f675b4bf874433e53ec37856bc4b8472383cb
6b9b2a845f42a09043442e1cbfdc894a8b385386735a3de3c85904c4ab6f0731,1,0,1,127.01742777,1563385103,Ticket,2a0261eb5ceef1522b581e7d42d7ab361223ca002d6c3b24a91dd54526cb90fd
