tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd6e08efb61663e9592da2b78fa7337f48f45b32eb10e0c5462382e69b06be8,1,1,1,71.36339948,1598239003,Regular,f5a87393193de1651176f1fa53f1dc14cf272445965648e1394cf2adce0b7776
c4b221819c836dd82788697c17a32616e2a866e2a9b56bb021f199f908955a45,-1,6,1,27.883079,1598234738,Regular,3e6c7e4754d017901528fde3b763bdf835c2bd0ca90a9a2a2424cdac7eb8ff5c
3e6c7e4754d017901528fde3b763bdf835c2bd0ca90a9a2a2424cdac7eb8ff5c,1,1,1,27.883079,1598233712,Regular,c4b221819c836dd82788697c17a32616e2a866e2a9b56bb021f199f908955a45
c0a3f06c1d5dce4d7ea639e3300819efb0e09e226a06a9f20228e38de8576c32,-1,3,1,15.907067,1598051577,Regular,fb8ad399f74560e8480062a97821df0d92ad1ff3230d1061a9a209c2f5f192e8
fb8ad399f74560e8480062a97821df0d92ad1ff3230d1061a9a209c2f5f192e8,1,1,1,15.907067,1598050393,Regular,c0a3f06c1d5dce4d7ea639e3300819efb0e09e226a06a9f20228e38de8576c32
417be849ffd770db375b2c351d28f9f2776ff2d19821dbaf928b9fda09c1b6c9,-1,2,1,17.47161497,1598042885,Regular,c979ed2c8b51290ce35fbf9dbcb0cd18131765de7621aaceafcaad9e29d57f0d
c979ed2c8b51290ce35fbf9dbcb0cd18131765de7621aaceafcaad9e29d57f0d,1,0,1,17.47161497,1598041724,Regular,417be849ffd770db375b2c351d28f9f2776ff2d19821dbaf928b9fda09c1b6c9
2890cf1b2da63bab227cc4f84f54e803f5adb7a5b394ad646a3c6293ab84d59d,-1,3,1,75.02477603,1598034190,Regular,29ad58d9231791f7cba0057ab90303b2faf1a1d5c16f6c10cdd233dcea3e9c22
29ad58d9231791f7cba0057ab90303b2faf1a1d5c16f6c10cdd233dcea3e9c22,1,1,1,75.02477603,1598032237,Regular,2890cf1b2da63bab227cc4f84f54e803f5adb7a5b394ad646a3c6293ab84d59d
52550d7c0c692081831f01d6696af74d864c33d90992a2f8f7d6fe7ce37706f6,-1,3,1,72.954962,1598024568,Regular,d063d80722c91c47403c1e0f6a7b35792355abc83f858fc47cfc1d68eb40499b
d063d80722c91c47403c1e0f6a7b35792355abc83f858fc47cfc1d68eb40499b,1,0,1,72.954962,1598023461,Regular,52550d7c0c692081831f01d6696af74d864c33d90992a2f8f7d6fe7ce37706f6
2077b370949d6c7a8536c2020b4f194c203ed0902622f49840391a5efed525f3,-1,6,1,69.98236871,1597994871,Regular,9549ca662f6106e049a790b2e36042d301c3d426fc35c9e41a05803c814565b1
9549ca662f6106e049a790b2e36042d301c3d426fc35c9e41a05803c814565b1,1,0,1,69.98236871,1597993402,Regular,2077b370949d6c7a8536c2020b4f194c203ed0902622f49840391a5efed525f3
90f013c9c60d769acaabacac9344e56e0df75589dbf22819bcab35d7298a7a8c,-1,4,1,94.35979657,1597987370,Regular,524ad2829c2b21270aa2fb96af3b610a47dd66e3054463e78a4d85d13fb36f47
524ad2829c2b21270aa2fb96af3b610a47dd66e3054463e78a4d85d13fb36f47,1,5,1,94.35979657,1597986230,Regular,90f013c9c60d769acaabacac9344e56e0df75589dbf22819bcab35d7298a7a8c
9ee27c7fe5f29469287ba295ad763de357c8c153f9cd570d3298d9181ea03433,-1,4,1,93.04915572,1597982102,Regular,549663df35ecb0938425d1d868151bfdfd00d46af9fd8f14dafcd5cacb95fd3c
549663df35ecb0938425d1d868151bfdfd00d46af9fd8f14dafcd5cacb95fd3c,1,0,1,93.04915572,1597979004,Regular,9ee27c7fe5f29469287ba295ad763de357c8c153f9cd570d3298d9181ea03433
3cab968f844bdd4f0cb29eb058379ed8a6123c27a6e132da386cf83e10911dfd,-1,4,1,81.833075,1597974163,Regular,977505c11a65d085d8ecab591ec2b1da700fe5171d925e63f2b6a3c6e3fff80e
977505c11a65d085d8ecab591ec2b1da700fe5171d925e63f2b6a3c6e3fff80e,1,4,1,81.833075,1597970495,Regular,3cab968f844bdd4f0cb29eb058379ed8a6123c27a6e132da386cf83e10911dfd
d32194c75a2e33d2313e2a79df68b6de20b6e20e31196b3a55f0d4b7df2c4700,-1,2,1,39.81566904,1597962419,Regular,de6e5c8ba1ce8407565cc7a17da115bff6fc238914e9eafc29287a49389d5e0f
de6e5c8ba1ce8407565cc7a17da115bff6fc238914e9eafc29287a49389d5e0f,1,0,1,39.81566904,1597961426,Regular,d32194c75a2e33d2313e2a79df68b6de20b6e20e31196b3a55f0d4b7df2c4700
49a579dbb8f26e3a4dc4729d413a564589e32478f8751dd523fce3f733ecd552,-1,2,1,100.94928568,1597950431,Regular,7e9f98b4b553f4e00ba0a7b7e10306f629c894a6028178de26ec36471accd8b5
7e9f98b4b553f4e00ba0a7b7e10306f629c894a6028178de26ec36471accd8b5,1,2,1,100.94928568,1597948889,Regular,49a579dbb8f26e3a4dc4729d413a564589e32478f8751dd523fce3f733ecd552
f64d3bcf34d72e1cbde11e7a403e3c726882ac80bcf188f52de2efb1326dbc5f,-1,1,1,109.71370831,1597942032,Regular,322ff52ab27332b4769d8d9b81205681fe762facb53cc61352b349bc62ddab99
322ff52ab27332b4769d8d9b81205681fe762facb53cc61352b349bc62ddab99,1,2,1,109.71370831,1597941261,Regular,f64d3bcf34d72e1cbde11e7a403e3c726882ac80bcf188f52de2efb1326dbc5f
6c0b6873c47a9f10f60ed64a627f3da57ebece23cad494f5a17b62891adbc0ba,-1,0,1,89.70709481,1597897357,Regular,9fcc0d2ad44f36d1a93e0f82421bda289235d279821081b299c3cec964f0fe7b
9fcc0d2ad44f36d1a93e0f82421bda289235d279821081b299c3cec964f0fe7b,1,0,1,89.70709481,1597896391,Regular,6c0b6873c47a9f10f60ed64a627f3da57ebece23cad494f5a17b62891adbc0ba
2dff2a3306336146061b123f6727cde89cbd63df80f476d3cb25f7a4e234a532,-1,5,1,97.67731614,1597890363,Regular,19ca9e72200661c769b9771f20b91c5452e4b1e444864f5b5624e53433ac0e50
19ca9e72200661c769b9771f20b91c5452e4b1e444864f5b5624e53433ac0e50,1,1,1,97.67731614,1597889916,Regular,2dff2a3306336146061b123f6727cde89cbd63df80f476d3cb25f7a4e234a532
7b9b890f751c20ad7d0db22cd89454d5c4b2c63cb719baf079ce053bea5b6461,-1,2,1,96.82840126,1597885352,Regular,7e76d5323843a3a40690ba5e5da8e7926125500c85faaf6c20bab626c1e9344b
7e76d5323843a3a40690ba5e5da8e7926125500c85faaf6c20bab626c1e9344b,1,1,1,96.82840126,1597883098,Regular,7b9b890f751c20ad7d0db22cd89454d5c4b2c63cb719baf079ce053bea5b6461
0e8d90c5ecdb0bc637d672b4a4875d3f1a1f54b53f620a18a00fadda8fbb46e1,-1,1,1,85.60855214,1597876946,Regular,697089cf63b2ac312c83c5cb8deb91187e8d3f2d9abc26c4d2e7c4c285473894
697089cf63b2ac312c83c5cb8deb91187e8d3f2d9abc26c4d2e7c4c285473894,1,1,1,85.60855214,1597876011,Regular,0e8d90c5ecdb0bc637d672b4a4875d3f1a1f54b53f620a18a00fadda8fbb46e1
631ad0d1feccb288a8356840b15341afec09f8bca09f64fc1ac51c91586d0f3f,-1,7,1,104.33214945,1597870082,Regular,54eb6f42817139379087ec57a394422c851834d7f801c4face80fde541c668e2
54eb6f42817139379087ec57a394422c851834d7f801c4face80fde541c668e2,1,1,1,104.33214945,1597869044,Regular,631ad0d1feccb288a8356840b15341afec09f8bca09f64fc1ac51c91586d0f3f
0fef4af10dbba1d931b1d69a25beaacee3705068a1e7150372e12378803c5657,-1,4,1,93.5858839,1597862911,Regular,e1e7d4eb8e82fbfc0ea33a7ce56054f2cee14f3907d2686884614aafd97b1a94
e1e7d4eb8e82fbfc0ea33a7ce56054f2cee14f3907d2686884614aafd97b1a94,1,1,1,93.5858839,1597862380,Regular,0fef4af10dbba1d931b1d69a25beaacee3705068a1e7150372e12378803c5657
171b70c01ccf52a065cf82d078b23d3a3a08058d9405ae22f97fe84d646086c7,-1,2,1,108.34867378,1597856752,Regular,cb6cb4ef0aa700623d242355fce72e600852c7a34395f718771917caf666701f
cb6cb4ef0aa700623d242355fce72e600852c7a34395f718771917caf666701f,1,2,1,108.34867378,1597855222,Regular,171b70c01ccf52a065cf82d078b23d3a3a08058d9405ae22f97fe84d646086c7
000c7a736a05bea76d4041c36ffa5b81e6a07046122d96223a8c05e0940fafb3,-1,2,1,89.49920336,1597851853,Regular,c000761d67d0412686c0d6f6b5eba852bcac35224a7d6e9d996cdd4f9ae885b6
c000761d67d0412686c0d6f6b5eba852bcac35224a7d6e9d996cdd4f9ae885b6,1,1,1,89.49920336,1597849432,Regular,000c7a736a05bea76d4041c36ffa5b81e6a07046122d96223a8c05e0940fafb3
cb2c6cc8745f9a6fa9d9da0d02126c4eac063572e1cefe9cd36f20a85d72bfd1,-1,5,1,102.09995897,1597843482,Regular,db8865a24b81222c9ecba8bd874fed08fe0d2b4c39272364e737d76b942dfe32
db8865a24b81222c9ecba8bd874fed08fe0d2b4c39272364e737d76b942dfe32,1,0,1,102.09995897,1597842087,Regular,cb2c6cc8745f9a6fa9d9da0d02126c4eac063572e1cefe9cd36f20a85d72bfd1
34b54b87c4a5a29da21f23b9e76b1441bdb30e525703ed265882f1d3041328e4,-1,1,1,111.53974779,1597834916,Regular,fc647349556d728bfaf3848af7aa1dc4151041e93c790aad82d28a2c86a3f6fa
fc647349556d728bfaf3848af7aa1dc4151041e93c790aad82d28a2c86a3f6fa,1,1,1,111.53974779,1597833957,Regular,34b54b87c4a5a29da21f23b9e76b1441bdb30e525703ed265882f1d3041328e4
b2c607f5da02fb5da975d1b075d396c64648b78e4b548875665cff7427ba8b04,-1,1,1,113.14837677,1597826723,Regular,170c8d3fe10677f8086878b3c54efd7ce7842858c8df83652dbcb0b1ea49bc08
170c8d3fe10677f8086878b3c54efd7ce7842858c8df83652dbcb0b1ea49bc08,1,1,1,113.14837677,1597826292,Regular,b2c607f5da02fb5da975d1b075d396c64648b78e4b548875665cff7427ba8b04
e93d04d99548e36b29fb6a4a50829db5aab7b63daa8a555d4bbab1e09fe5c6f4,-1,2,1,91.33182573,1597821879,Regular,185aa12506cce930fc9491a1054a497bd45a082aff6b62e6eeb078a128eb1575
185aa12506cce930fc9491a1054a497bd45a082aff6b62e6eeb078a128eb1575,1,1,1,91.33182573,1597819920,Regular,e93d04d99548e36b29fb6a4a50829db5aab7b63daa8a555d4bbab1e09fe5c6f4
da6839f7fca6c453bb6b1ec6494adb47ab334d106616afd068e528a798c76bbc,-1,1,1,112.86758442,1597813388,Regular,066b02f6f25ed667977ba90a21b96886cb400a0e7f343bd0e983ced4ea4bbe34
066b02f6f25ed667977ba90a21b96886cb400a0e7f343bd0e983ced4ea4bbe34,1,0,1,112.86758442,1597812506,Regular,da6839f7fca6c453bb6b1ec6494adb47ab334d106616afd068e528a798c76bbc
84881f16556fc90ecd7848d511938c15a667e3b767e03b7bc2980b5f6cb4df13,-1,3,1,75.66273786,1597808054,Regular,157653695cc3e3c956b129558896e3511e5763fcec51d625230dd938d0d0e902
157653695cc3e3c956b129558896e3511e5763fcec51d625230dd938d0d0e902,1,1,1,75.66273786,1597806900,Regular,84881f16556fc90ecd7848d511938c15a667e3b767e03b7bc2980b5f6cb4df13
01f4b76b44556ab7d7b2a818f6f58149d15eafdcc2495213b261cf6d1dc409aa,-1,1,1,92.36782183,1597803719,Regular,918b9241eb3530c365011a531f0e86b9f27c6dc3db2c39730863f7659944a53f
918b9241eb3530c365011a531f0e86b9f27c6dc3db2c39730863f7659944a53f,1,0,1,92.36782183,1597800670,Regular,01f4b76b44556ab7d7b2a818f6f58149d15eafdcc2495213b261cf6d1dc409aa
39b1143703da32d8d12d3ce0dd194ab37a31ec74c1736c11a8d187e1ccb579c4,-1,4,1,89.26551711,1597795682,Regular,7ae407f7b85cc8379de1a52bf118f78ec4cfbf0380a20cc45e1877223a182fdf
7ae407f7b85cc8379de1a52bf118f78ec4cfbf0380a20cc45e1877223a182fdf,1,1,1,89.26551711,1597794329,Regular,39b1143703da32d8d12d3ce0dd194ab37a31ec74c1736c11a8d187e1ccb579c4
9efbdd4e9b5e4065f1470381281ba1995000648c49e2dfca7ccc552518c0ea25,-1,0,1,82.85141255,1597790181,Regular,f9249885a5396814518251a00c61b3b12cd70ac1fe643b8a19175ae09b6093e6
f9249885a5396814518251a00c61b3b12cd70ac1fe643b8a19175ae09b6093e6,1,1,1,82.85141255,1597788724,Regular,9efbdd4e9b5e4065f1470381281ba1995000648c49e2dfca7ccc552518c0ea25
c7a11735104c16f1aba1933ee17f0b9e1e03f7e355a9d166b497f23d586a964c,-1,9,1,111.22044228,1597783049,Regular,7089ef353b16baea034202ffec679da371fa959939f130eb0f34c167e5ed0db0
7089ef353b16baea034202ffec679da371fa959939f130eb0f34c167e5ed0db0,1,0,1,111.22044228,1597781316,Regular,c7a11735104c16f1aba1933ee17f0b9e1e03f7e355a9d166b497f23d586a964c
bfedf7ca8ead013a7d3e201124c159e7a9c2e82edd477701a9eb09253f99e88e,-1,0,1,101.88117084,1597774984,Regular,e1c5a6c7b794110d89da4a7a399ae5f9211407c63fea8943d8157588f5238bd0
e1c5a6c7b794110d89da4a7a399ae5f9211407c63fea8943d8157588f5238bd0,1,1,1,101.88117084,1597774374,Regular,bfedf7ca8ead013a7d3e201124c159e7a9c2e82edd477701a9eb09253f99e88e
515af36bc38345cc960bd10be809c499f3113eeda779d80df9aa8df16561b8e3,-1,0,1,100.64950611,1597768248,Regular,8d1861c3a2b64d796fb1de604c52ef71bdfc0e3b4039e9498255f8f39e268666
8d1861c3a2b64d796fb1de604c52ef71bdfc0e3b4039e9498255f8f39e268666,1,2,1,100.64950611,1597767307,Regular,515af36bc38345cc960bd10be809c499f3113eeda779d80df9aa8df16561b8e3
7f373254590a5acacab9c8712462c18293e20d611ae38f609e5271a17a3851b8,-1,14,1,84.7526608,1597762008,Regular,361a170f19cb142afebf6488234ed8f34efde28b0ab3e972f39069a5482bc199
361a170f19cb142afebf6488234ed8f34efde28b0ab3e972f39069a5482bc199,1,1,1,84.7526608,1597761405,Regular,7f373254590a5acacab9c8712462c18293e20d611ae38f609e5271a17a3851b8
06afc198d30781494e155ead67022d5d13a6483fe9b7b25ef6e574eb005ab4a5,-1,4,1,100.03075306,1597755871,Regular,df9c236f990cf46d5e37a884338614ebb30623b073bf6cfd68368eccd9556f0b
df9c236f990cf46d5e37a884338614ebb30623b073bf6cfd68368eccd9556f0b,1,1,1,100.03075306,1597754694,Regular,06afc198d30781494e155ead67022d5d13a6483fe9b7b25ef6e574eb005ab4a5
382e1ad0149a1d98b970c6fb77c5b329e03d7139965ddb088e5d6862fdb99215,-1,0,1,101.03103001,1597748601,Regular,2e3f7e26e9aa076fae6bb1b500aa2c9900320c00cd634dcfc0aa11d56004f5b4
2e3f7e26e9aa076fae6bb1b500aa2c9900320c00cd634dcfc0aa11d56004f5b4,1,0,1,101.03103001,1597747643,Regular,382e1ad0149a1d98b970c6fb77c5b329e03d7139965ddb088e5d6862fdb99215
e4f9591591c32bf982391521055ccc742edeb354415ba5716ec37bc25be1b4e4,-1,9,1,25.71912693,1597738192,Regular,b92d74b994a38663393f523ee6956aa0a8daf4c1245ac19d904984a1e30b25cf
b92d74b994a38663393f523ee6956aa0a8daf4c1245ac19d904984a1e30b25cf,1,0,1,25.71912693,1597735933,Regular,e4f9591591c32bf982391521055ccc742edeb354415ba5716ec37bc25be1b4e4
3e5750c41216fa3f2b2c5acdaca71387ebefeae9f34985cd308678a4cfbff3eb,-1,8,1,91.95651031,1597731123,Regular,e09cf91aa69560f0dc60c0d9dbd605fd059c1e10b9c97ee45c18e67b5d26832d
e09cf91aa69560f0dc60c0d9dbd605fd059c1e10b9c97ee45c18e67b5d26832d,1,1,1,91.95651031,1597728992,Regular,3e5750c41216fa3f2b2c5acdaca71387ebefeae9f34985cd308678a4cfbff3eb
e329f6f1b0378e71a0ae565fae99b741db8ee9f1f497da8a4e11f7e82622ece6,-1,1,1,93.73071476,1597723680,Regular,0897b23d74fa0d4a240b8d9a97acba2bc4f022562ba1cd5db4f3fcee463e7355
0897b23d74fa0d4a240b8d9a97acba2bc4f022562ba1cd5db4f3fcee463e7355,1,1,1,93.73071476,1597722438,Regular,e329f6f1b0378e71a0ae565fae99b741db8ee9f1f497da8a4e11f7e82622ece6
1283985a261a07ef6cb3f06468128a919bad59b13cc273cdb051aa7956169600,-1,3,1,94.33478091,1597716127,Regular,7e5c0643d9ce8af016fbe75ca88230db9722379346eb1159ce30dfae4ab336ed
7e5c0643d9ce8af016fbe75ca88230db9722379346eb1159ce30dfae4ab336ed,1,1,1,94.33478091,1597715785,Regular,1283985a261a07ef6cb3f06468128a919bad59b13cc273cdb051aa7956169600
1dd2a592a61bf19417474f58c7fe02f9c108d3c3570165f8577b691d8f80baaf,-1,0,1,79.3407841,1597711518,Regular,f83df0832e524e76ceae220a4551d4f9b18ce4e5b026754a62863cec35e411a4
f83df0832e524e76ceae220a4551d4f9b18ce4e5b026754a62863cec35e411a4,1,1,1,79.3407841,1597710072,Regular,1dd2a592a61bf19417474f58c7fe02f9c108d3c3570165f8577b691d8f80baaf
936c7edbe282feaffaaabdec089829a265b310388fb21d861aa47df64f0d1fd4,-1,4,1,101.86037913,1597704741,Regular,1e1d38fbfd95e59b10eeea4851cd82cfb50e20d1ca972b9a216601e43bc2eb60
1e1d38fbfd95e59b10eeea4851cd82cfb50e20d1ca972b9a216601e43bc2eb60,1,1,1,101.86037913,1597703256,Regular,936c7edbe282feaffaaabdec089829a265b310388fb21d861aa47df64f0d1fd4
d84752dd9c02956eb71385b20b3897a8236ff5ba0dfaab3eb4bb055cf38b8227,-1,2,1,80.97537488,1597700672,Regular,16a6f657575f654355139d5d8181701745dad57e6f092dd6a1a2435a24de8cca
16a6f657575f654355139d5d8181701745dad57e6f092dd6a1a2435a24de8cca,1,1,1,80.97537488,1597697530,Regular,d84752dd9c02956eb71385b20b3897a8236ff5ba0dfaab3eb4bb055cf38b8227
275b39b8d004624e449b428093b9e4b94c368d92a1a8d78f8d233870060107da,-1,1,1,111.72184358,1597692346,Regular,15f9f77f31d0152c9e916ba6db9d665dfefa5dec140dec9966c4d006861c5b3d
15f9f77f31d0152c9e916ba6db9d665dfefa5dec140dec9966c4d006861c5b3d,1,0,1,111.72184358,1597690058,Regular,275b39b8d004624e449b428093b9e4b94c368d92a1a8d78f8d233870060107da
eb8a4324186b1fbd40300eab3d2f44935050f8874ce6cce94950ef2d52ccb10f,-1,3,1,112.74546159,1597682538,Regular,bbdb40ff7298954f1c7781f6a3bb766e4238095a98c1be9c5265cbb967369b21
bbdb40ff7298954f1c7781f6a3bb766e4238095a98c1be9c5265cbb967369b21,1,0,1,112.74546159,1597682426,Regular,eb8a4324186b1fbd40300eab3d2f44935050f8874ce6cce94950ef2d52ccb10f
2f3bbd8bf64930bc44b5559b33eaa96382603031291b09c7f0dee5630e9cf40e,-1,3,1,84.68997081,1597678382,Regular,f3dcb710c94d26fe74243487b704f35d83b76ce316afdf1bbda82a120d658a5b
f3dcb710c94d26fe74243487b704f35d83b76ce316afdf1bbda82a120d658a5b,1,1,1,84.68997081,1597676556,Regular,2f3bbd8bf64930bc44b5559b33eaa96382603031291b09c7f0dee5630e9cf40e
f35b1d71d4df404eb959f26c46605c0be968a18b3bb99f24f201bdbfd85482fe,-1,9,1,67.21538885,1597675618,Regular,e0881534bf53d2a341da9714ed9d2ed17860b72757b9e42981f00da2361486e6
e0881534bf53d2a341da9714ed9d2ed17860b72757b9e42981f00da2361486e6,1,2,1,67.21538885,1597671373,Regular,f35b1d71d4df404eb959f26c46605c0be968a18b3bb99f24f201bdbfd85482fe
cdf24b268a764acae921d5e6a6d6cf1a42036b379d30cb5feea7c359a8d2c7be,-1,7,1,96.96457556,1597665787,Regular,b96d8a20104c00bd8f107fbbb1a8194683b614e39d6c8e8244d8a7e9156d1009
b96d8a20104c00bd8f107fbbb1a8194683b614e39d6c8e8244d8a7e9156d1009,1,1,1,96.96457556,1597663979,Regular,cdf24b268a764acae921d5e6a6d6cf1a42036b379d30cb5feea7c359a8d2c7be
1b72988713dd519d93a82f821ea649fedc131db87c77c7e4d72092cdbd83c75b,-1,7,1,85.69516757,1597659372,Regular,60d60c888937968421a14e4ce562ea7f6e21fb4178b839b595c0236f35f61067
60d60c888937968421a14e4ce562ea7f6e21fb4178b839b595c0236f35f61067,1,1,1,85.69516757,1597657704,Regular,1b72988713dd519d93a82f821ea649fedc131db87c77c7e4d72092cdbd83c75b
32b27500db92e9a0ba151e92623ef18a849bd3677a49955423a779cc742e9508,-1,3,1,87.47642468,1597652517,Regular,83446ab114a8f82d7fc6f553a4e4abf2e5db71decea406474e4bb99ae2949004
83446ab114a8f82d7fc6f553a4e4abf2e5db71decea406474e4bb99ae2949004,1,0,1,87.47642468,1597651450,Regular,32b27500db92e9a0ba151e92623ef18a849bd3677a49955423a779cc742e9508
c0c9ceb9e518dc599b53236769c1f6967f038aba90c77ef7413df18fc003a2b5,-1,1,1,72.79695512,1597647759,Regular,67b451790a01d95f2f6fc75e435025d0f417472a03f4c6f86c42cabb7b0f0f44
67b451790a01d95f2f6fc75e435025d0f417472a03f4c6f86c42cabb7b0f0f44,1,1,1,72.79695512,1597646213,Regular,c0c9ceb9e518dc599b53236769c1f6967f038aba90c77ef7413df18fc003a2b5
c4a63b216dd383b6efd309f6349e642a6540dd3b511d0a532c9d57661c54e2d2,-1,0,1,79.59619322,1597641715,Regular,bf0c7ac25348bacc11428e3d8a07b7ccb95be4741afd70c3526112f41728eed4
bf0c7ac25348bacc11428e3d8a07b7ccb95be4741afd70c3526112f41728eed4,1,0,1,79.59619322,1597640586,Regular,c4a63b216dd383b6efd309f6349e642a6540dd3b511d0a532c9d57661c54e2d2
b881a65bc50d6af5a407e3664cc75eeb218c3e6e6376519c05cf75c00874d019,-1,3,1,97.932959,1597636129,Regular,1fbdd571e6204bc3a142f060cd936298f4621589b1341a83068ddbc666b77381
1fbdd571e6204bc3a142f060cd936298f4621589b1341a83068ddbc666b77381,1,1,1,97.932959,1597633497,Regular,b881a65bc50d6af5a407e3664cc75eeb218c3e6e6376519c05cf75c00874d019
591df08255f13373d910ced05e1709e325df374656cb6653334f17fbd2433a2f,-1,2,1,51.91538842,1597629229,Regular,f046a2ea47799d89ce551afca072b6fd4c7cd97f36d7c9c723b13b18534cadb2
f046a2ea47799d89ce551afca072b6fd4c7cd97f36d7c9c723b13b18534cadb2,1,1,1,51.91538842,1597628114,Regular,591df08255f13373d910ced05e1709e325df374656cb6653334f17fbd2433a2f
63f656e07ce58763cc151f1101616ec199928c552a51a7875ff82d3d49ba0240,-1,3,1,84.89751217,1597623743,Regular,79421f55fa33b6ed7a96190d3a8eec3e62565a0d668c5b216b1ea27df1cb7df6
79421f55fa33b6ed7a96190d3a8eec3e62565a0d668c5b216b1ea27df1cb7df6,1,1,1,84.89751217,1597622250,Regular,63f656e07ce58763cc151f1101616ec199928c552a51a7875ff82d3d49ba0240
bfe6b415c1cba98cd5115432cef295c62a2850d3a497ef21eeeccf1e022b64e3,-1,4,1,81.18585241,1597616542,Regular,857d08003093ea2b6d20315cbed31a8c1d40525d121a7e4d779c94af02c27e99
857d08003093ea2b6d20315cbed31a8c1d40525d121a7e4d779c94af02c27e99,1,1,1,81.18585241,1597615974,Regular,bfe6b415c1cba98cd5115432cef295c62a2850d3a497ef21eeeccf1e022b64e3
6af8d0b8a0448177bc45da632c7206811716384aca6c61215f1c1552413ca048,-1,2,1,71.45288787,1597610602,Regular,9a6933da01ad848c65734f699294b278333ad869e596b0a7af145ea4ff7173e9
9a6933da01ad848c65734f699294b278333ad869e596b0a7af145ea4ff7173e9,1,0,1,71.45288787,1597610256,Regular,6af8d0b8a0448177bc45da632c7206811716384aca6c61215f1c1552413ca048
586f7143e0c0c5df0093e6320e12385b5eaa399f9dab2a6e095af1f30e282948,-1,8,1,83.16032413,1597605831,Regular,e29ea32ec9ea99f3a59ffa53ceef78a7af39c6b78ae5dc3c3c701c41392badc3
e29ea32ec9ea99f3a59ffa53ceef78a7af39c6b78ae5dc3c3c701c41392badc3,1,0,1,83.16032413,1597604160,Regular,586f7143e0c0c5df0093e6320e12385b5eaa399f9dab2a6e095af1f30e282948
f343c02760e5f63098c120a1f1458cc59378f54578af9609973303baca3f5e81,-1,3,1,81.347561,1597598633,Regular,f1c7e706e13df06815290dda10d626469e0156ad80a4f1dd2bad3049c53c1e1c
f1c7e706e13df06815290dda10d626469e0156ad80a4f1dd2bad3049c53c1e1c,1,0,1,81.347561,1597598324,Regular,f343c02760e5f63098c120a1f1458cc59378f54578af9609973303baca3f5e81
bdb738b381cdd506a94509f2de8e73a5da92c64ba2ff60511a2b9742a5405650,-1,6,1,75.42404968,1597578649,Regular,316a55cec09d0482fbbdff7fd2d2b6868753a1c18e21a8bb4b764f3ef0302997
316a55cec09d0482fbbdff7fd2d2b6868753a1c18e21a8bb4b764f3ef0302997,1,1,1,75.42404968,1597577306,Regular,bdb738b381cdd506a94509f2de8e73a5da92c64ba2ff60511a2b9742a5405650
1e5b6296c00dc8bd833a282ca24b227b59a5ebb81e6e8556d9b0a570d66513a8,-1,7,1,91.18777036,1597572223,Regular,41c7d01e5daab7971e420b654476861c259dd58f482a186aea50b99068ba1a35
41c7d01e5daab7971e420b654476861c259dd58f482a186aea50b99068ba1a35,1,1,1,91.18777036,1597571240,Regular,1e5b6296c00dc8bd833a282ca24b227b59a5ebb81e6e8556d9b0a570d66513a8
74dc5b41c81610aa187789bccdd61d644bdaabecda6f1ae3ba7f567107628846,-1,3,1,109.21473128,1597563794,Regular,9ea32d22ffdf2a127abbd560a1b663fb7fc743250bc015f9f9d85623de6265c6
9ea32d22ffdf2a127abbd560a1b663fb7fc743250bc015f9f9d85623de6265c6,1,1,1,109.21473128,1597563582,Regular,74dc5b41c81610aa187789bccdd61d644bdaabecda6f1ae3ba7f567107628846
a8c576251fe6bd40054b6b53ff5c83bd78f6f1eb967e8fcbad6f07f890972013,-1,8,1,89.1328275,1597559034,Regular,22a09e69c66b4b56d46cbb331f7cbc8759576d2ed073ac642ad52bbcf28812e7
22a09e69c66b4b56d46cbb331f7cbc8759576d2ed073ac642ad52bbcf28812e7,1,1,1,89.1328275,1597557463,Regular,a8c576251fe6bd40054b6b53ff5c83bd78f6f1eb967e8fcbad6f07f890972013
4ac7e351da235c5ada0952a3db88c272fae68dae50e73669429a6a68be1f5848,-1,1,1,80.70414083,1597554366,Regular,418bdd0f35db3a14804056a3d1187c3aafcdc75fe8f6ba8b5d1c8975ea5c3a95
418bdd0f35db3a14804056a3d1187c3aafcdc75fe8f6ba8b5d1c8975ea5c3a95,1,0,1,80.70414083,1597551982,Regular,4ac7e351da235c5ada0952a3db88c272fae68dae50e73669429a6a68be1f5848
4bb7b8f1355a209e5adfdfa78eb222fca567d89c2c073d06a3fa6b31c7f09a4f,-1,6,1,77.22960292,1597547018,Regular,c68689b126f67acc13fb0970605402c5a5bdb696281aa3506450a7cdb23fd064
c68689b126f67acc13fb0970605402c5a5bdb696281aa3506450a7cdb23fd064,1,2,1,77.22960292,1597546257,Regular,4bb7b8f1355a209e5adfdfa78eb222fca567d89c2c073d06a3fa6b31c7f09a4f
392c3ec0159fc0f685ee442b71da35dfa9460c6e10dbaa3282aa2644c5e1e70a,-1,1,1,112.14904348,1597540108,Regular,e4d9fadf324238e6f691f80572379252e982b65158c6b324faa0f283714baffb
e4d9fadf324238e6f691f80572379252e982b65158c6b324faa0f283714baffb,1,1,1,112.14904348,1597538680,Regular,392c3ec0159fc0f685ee442b71da35dfa9460c6e10dbaa3282aa2644c5e1e70a
