tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,57,1,0.24703232,1525222810,Regular,d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,58,1,0.21059573,1525222810,Regular,f251955d94fae82f6930ec277ec5c731a7f2b4b8ad8439037f63bf485c22ae84
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,59,1,0.20137518,1525222810,Regular,2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,60,1,0.23047537,1525222810,Regular,b7738199403ddd8d4e14e952e5ad7c8bb1b0ab590349785e0000369185045986
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,61,1,0.23200136,1525222810,Regular,3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,62,1,0.20086798,1525222810,Regular,918a431bbd8b5169a21dd74eb39860a1d0be298c3025e4c651ac73c31d050988
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,63,1,0.25111543,1525222810,Regular,b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,64,1,0.23654831,1525222810,Regular,64c06c0ba560c678b92c5eac14d304cfa0bef23332e94564ae67882e4615588a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,65,1,0.2234393,1525222810,Regular,7ca727e2f80fd142b94dff691f67d9553ae1e4ccad1eacb5c262fd819342a98a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,66,1,0.22939152,1525222810,Regular,216228e77448bd4d75bb896e458613e1c5e383d9e9f683d5abd331fb31f7a78e
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,67,1,0.23877612,1525222810,Regular,cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,68,1,0.2496374,1525222810,Regular,8800ec7890c5f4968572b62fec55e60a6a1a8137c8d4db5605895180ebf50293
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,69,1,0.22581255,1525222810,Regular,5e75343dbbbf3c84232d50602e12f849b00beee34b30a6a426d0eca53908eb99
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,70,1,0.21091042,1525222810,Regular,8899579a3d0ef3263dbed8a28e10bf8a171bd7e96f661421a5034e25d9490c9a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,71,1,0.25616234,1525222810,Regular,5d29bcbf7b7c04bf681480914e0afd2340443d2c3e5e451b784231e99b0bc29a
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,72,1,0.22655498,1525222810,Regular,0e666240ae29d58e2c28e57dbbe99db9c4e2f928f268480ee2c731e24f08869e
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,73,1,0.24643817,1525222810,Regular,b86869c144597edba267e9863e3f84c61c83acdf796ce5429115763c1bfca39e
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,74,1,0.23263067,1525222810,Regular,39c12e0809248ec799793a49335e8cf6b86b13fdeb90338e782778e8d20f119f
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,75,1,0.21041791,1525222810,Regular,7ba2b1af001af5ffd43dd6cc7b9b06a6d4c8e87557686fa142a58cb342fed0a0
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,76,1,0.25755856,1525222810,Regular,e87c2b5e85fd8a0e31c5aeedba8631127aae10312e1f01c1b5bea2258431f6a0
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,77,1,0.28382121,1525222810,Regular,4370384cc5265608dada6b640faf2ece9cc4168a0b7a258b911bf3d3877532a1
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,78,1,0.22449603,1525222810,Regular,2fc7bc2fd16b15bc829dcfd876d1feddedc95dcb93ff6d8c75fa95035055b1a1
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,79,1,0.21408586,1525222810,Regular,7e7a3feefda467a751964ce62a76ad92aa408953cbffa4d0bcd038799838d8a1
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,80,1,0.25046102,1525222810,Regular,76982ec4b61130df6a274844897be9ac3dfc424770da0c3d84983fd17faff3a1
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,81,1,0.22449538,1525222810,Regular,8b3a924621558a15aae168827e622cf52de1468172d929998c07f33284581ba5
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,82,1,0.2186844,1525222810,Regular,530c63ef23b08a8b81c8ddae4dccb0ca83e4ab5e7c79c2a93ff642306445baa6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,84,1,0.20630998,1525222810,Regular,8136bc1c02d6d2c65177c110159edc81a17d1a5442c07ffef05c651856bb72ab
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,85,1,0.23535044,1525222810,Regular,ffbb4f226c533794d983fbeb5964bda40227d2d905aa2ab172ab6445be6514ac
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,86,1,0.20937633,1525222810,Regular,d392f95efeb246a2e3de73124134d50b75c40e66df9d58d9f6e56678ca6c9aad
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,87,1,0.23189419,1525222810,Regular,b19fb221af3e05cc382b8129f943774ebf805660216020ea98b746f0d426fcad
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,88,1,0.25367084,1525222810,Regular,43cfa9df522cc69df1a798a21694e81cd55d5e11ae627c8398a6746cae1c2eaf
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,89,1,0.22322431,1525222810,Regular,237fbcd8fe8d4cd943ebfa903208712cd5fdedc5fb03bd8e55a102aad18b87b0
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,90,1,0.22972655,1525222810,Regular,26076637932e85461ccd0c5105c5b37a3b637ea6668af02f38a6e2e61fe05db2
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,91,1,0.26208273,1525222810,Regular,99c7e296c03186cc130d99ec7dedb326087114b1533a10d2502d2bef4258bbb2
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,93,1,0.21127336,1525222810,Regular,0ed4670f09fe71c03ddc4722adf565a41a46386c93ba3a826c9c247c7a4d1fb4
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,169,1,0.21880803,1525222810,Regular,ac8cff3e376cd37548c4105997711ce41985dcf012a3945b0b0aefac57a19dfb
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,168,1,0.25677153,1525222810,Regular,b6efe614ad6978f1c2dad719cb33ec6cd99c623aeae19d8287790ea6701987fb
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,167,1,0.21079928,1525222810,Regular,754f969205f0ba4f31b825af83821654791e59f48966108e1bebd3c4b4b839fb
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,166,1,0.20602963,1525222810,Regular,627784d4928bd8d7c668fbe8af6183bd2143fe1097725b55e5e1fcee4f122ffb
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,165,1,0.27886913,1525222810,Regular,972ebf798fea0b71a8f73fb77c1f40c1f26afcde41519a607a4d7700454b5cfa
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,164,1,0.21486959,1525222810,Regular,d985b08cd95e778013d76a50fa1256580acf3429aeff63a9db926115381361f7
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,163,1,0.24830631,1525222810,Regular,66a379f5c825ad2e9b015fb5c9bb683c3f96c8245c58b9ea23dc9d10fd8b28f7
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,162,1,0.21791759,1525222810,Regular,c4cef4ad6016bad72e7be019659c406ce733911181a9e1cc1c6d815d930c98f6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,161,1,0.26827167,1525222810,Regular,7a4f3c1140918d0016125fbe09f613af4464e0f940e9907eb0eff8bede476bf6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,160,1,0.23722533,1525222810,Regular,7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,159,1,0.20940416,1525222810,Regular,92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,158,1,0.22169846,1525222810,Regular,6824a3c018f5e1d995f94ad8980e99fd15a40495de94d93ae8d01c98ad5c04f5
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,157,1,0.25498876,1525222810,Regular,9345d09db884a7a0fa2a9952952f9f6f26a36161c43e0ebe1319839043ad4cf4
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,156,1,0.95679423,1525222810,Regular,2688ede93094d80e00bc14e6ea20461e5aefeb8a9592394cf35b5dd43e32f8f2
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,155,1,0.21576534,1525222810,Regular,b0c8bfc17b9c9400ad682b1c3a2fea4b8f3fd4c97d56a4f89f81dfcec78e4df1
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,154,1,0.21863761,1525222810,Regular,72a9300126013915f9f777a059a08be32ab32b9c05836aa906251ea52be444f0
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,153,1,0.22724777,1525222810,Regular,b487a19ae419b123a058e44c0a4330549e1d07c1559c088ed5569d72440961ef
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,152,1,0.20835525,1525222810,Regular,4c65512deb04f89baf32f2df52b342adbd4b908785a2da7f621e8d3cdd6c16ee
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,151,1,0.21994271,1525222810,Regular,c79e3782e1b1e5ed11cba6f10830706f4a88609a78c9148ad9ebd69d37fff2ed
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,150,1,0.23317372,1525222810,Regular,287803936833d8e8701935f55c89627a9ba62f0aabea6f7a703ec5aad2925eea
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,149,1,0.22202287,1525222810,Regular,21d67bfedda7f8a30851860db1a6df674b09ab6a396995e3c5d485fd5c65cbe8
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,148,1,0.2173837,1525222810,Regular,1a09ef9efe5811e80667d8fc439b72f3fbe896f404f2dec1003545c7177426e8
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,147,1,0.25319385,1525222810,Regular,ff2849b4f66f6ea17541c5a09e3ca6234bef5ea33ad3ce89c921f0f10b02cce6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,146,1,0.24851533,1525222810,Regular,ac0c0f07fed4eb59e9729471516d6ab64311be23ee04bb42710bd5f1f24c6be6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,144,1,0.20128233,1525222810,Regular,eeec69e4b592f86acca77f3723ea31c8c77e832d1fde918883c5933de885c4e4
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,143,1,0.20757037,1525222810,Regular,17a286a33282646828eb8ea31911918d7643edf9165296ac17d3be0201324be4
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,142,1,0.27073069,1525222810,Regular,0c8a5407a1ae626fcb326c89d87e6079d5e9a0747613faa50f895605c4c7c3e2
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,141,1,0.27401444,1525222810,Regular,b860a5b564610eb887c895f3a3c3bd00d5bc288e3d2b564915a68c96b48cdce1
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,140,1,0.2132091,1525222810,Regular,d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,139,1,0.20455042,1525222810,Regular,66e7ebb1e27063308c035ca2c35c99c2b151825e2dce0e16a6a7851f0aee73df
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,138,1,0.2400858,1525222810,Regular,107a86bd776115b525618614e6cfffc6bd45e99c96e26e43523bb9fe2e37dcde
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,137,1,0.21606899,1525222810,Regular,081ddf3e00507a4090e7aca19a4c56f829537137cdd5005ac74be1d081fe90de
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,136,1,0.21637752,1525222810,Regular,b86abaed6c8fd79a19edb0382a90353a8f1bffde5a2feafb9be57cd2c0616fde
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,135,1,0.21215884,1525222810,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,134,1,0.25515848,1525222810,Regular,118a200a6bd596d4100df8845cc88b7f9f3bbdda59526af463b24b7c444688db
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,133,1,0.2237669,1525222810,Regular,f7cee4921151787b3bd87335427b96cffabd63b1bdcccfa5dac2edc6ec6270db
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,132,1,0.23911308,1525222810,Regular,f8ff5ae03834213d45dfa925f0b387f6bd3d9b1e19404a52adcc95546923a4da
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,131,1,0.21343789,1525222810,Regular,20ef94a799ab4baadf0ea2c3a96d101c77ddeaf1946aa41735b96c170b9757d9
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,130,1,0.20708081,1525222810,Regular,6e08a858fb611527f0c41c319e55ca658ff283f0753dec3fef4722b062d1c4d8
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,129,1,0.23379732,1525222810,Regular,8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,128,1,0.24634594,1525222810,Regular,20aa676a349f3669a85f0ac5ae3f145b988e09b3068db67bbefb4dcff203fad4
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,127,1,0.21495427,1525222810,Regular,04b6108e1cc1571e71a0f1b68c7980372e8bb60ad8b0f4083ac0b28835d55ad4
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,126,1,0.24092294,1525222810,Regular,d54041bb87833c0b9f9a952110648ac09d7f28128a45eada4735a370505dadd1
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,125,1,0.21988638,1525222810,Regular,8e4084b998bc061dfb7e833aff89eaa8a83c8360d43bdb9c9f91f87e2f0d5bd0
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,124,1,0.22094266,1525222810,Regular,18db4616637e7fa339e008ddb832aad4e0d4520fe56f3c708f6aef9c451e3bd0
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,123,1,0.23002906,1525222810,Regular,21546bab4beed49bb3ab28cc57dd2891ddd3000f33a35dfbfac4e279f0d4e2ce
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,121,1,0.21863499,1525222810,Regular,f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,120,1,0.24850964,1525222810,Regular,6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,119,1,0.221668,1525222810,Regular,a21d43b870378789f96bf0aa2d4826b0a6a03dbd1f267ddf2fd4636a75835bca
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,118,1,0.20405948,1525222810,Regular,016d64321cba656d9703b1ac43f6cda9bb95e271dae8c3507be455567f322aca
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,117,1,0.21484973,1525222810,Regular,90a66dd8fc1a50aae9fa80f01983a03053bd130a8d95f783f55371aca9bb2ec8
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,115,1,0.22560971,1525222810,Regular,7808c3c99323dd87ca26bc44a33ddc69f897031e4e2e6f897470e76b17c1d2c6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,114,1,0.20290929,1525222810,Regular,3b9476d66512e5b992a2be2f7c42a5994d49ae1bdd39f7f87fab4d26abb6c7c6
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,113,1,0.24668885,1525222810,Regular,ce4371b0348d212678eac288e3d6ff14fc4fce7366a2cfbf1d711b74bd1bfbc4
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,112,1,0.2677439,1525222810,Regular,ad7072fcf50ad2d455903a281f6ed4f280f186a624b3285e57de276be7703ac3
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,111,1,0.25156519,1525222810,Regular,42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,110,1,0.20135364,1525222810,Regular,4f2caf6e269e7691f891e9b5cf98660c249a960fd75e2f347535d9ff32b9eec0
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,109,1,0.26242584,1525222810,Regular,ca411e14e91a36be3d6c7140d1fe108185858f9ede89eeba73b8e8e39a78d5c0
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,108,1,0.2074617,1525222810,Regular,4e5fab4073a2f128c969a523b93b9b0cc8aa32b4a09582787cd8965fc6e692bf
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,107,1,0.26021093,1525222810,Regular,2d1621309df138ce4854ba1d321d833e11b57fdf475f8f7acc8e4633fbd435bf
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,106,1,0.22344038,1525222810,Regular,0997a4c0706432362e69313841d529dcbc687580c4b496dcf9d1158ca7f49abe
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,105,1,0.23183743,1525222810,Regular,5bb0525d26b67d4bf3f51b160002bf47175885edb1c81ce076d528193a2720bd
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,104,1,0.24463616,1525222810,Regular,54e4b32e4cb2f086a4c71290a70023a478507ad5a814fa158bcfaf2a62750dbd
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,103,1,0.21667658,1525222810,Regular,713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc
a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c,-1,102,1,0.23371159,1525222810,Regular,d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc
5cdbd821fdba0a01623f730d9e4146d6b9188595efc8749417514568ce6bbc1a,1,1,1,0.22453876,1524976084,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
918a431bbd8b5169a21dd74eb39860a1d0be298c3025e4c651ac73c31d050988,1,30,1,0.20086798,1524946644,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
7c23f8cac050fda3d53f64b3d549e8cf4660bea9f51e043612f2e08f66a9a659,1,6,1,0.22000115,1524912143,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
49c081355a0d8bccbf8e1c2338948b7593ef113b80c365fd07e873c808651c38,1,25,1,0.21716245,1524886933,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69,1,18,1,0.22661775,1524865242,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331,1,41,1,0.2091387,1524845812,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
22da5cdd76445ddb62ffe24dc5b2cf5ead1932c5ceb0b436e22690a69121846b,1,25,1,0.2011574,1524832298,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
a2879d0acdbbd3e3cc3e299be915775fbe33ad1f5ea2945a8fe4ecf78290e876,1,24,1,0.25415156,1524817780,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6,1,14,1,0.23722533,1524798568,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47,1,20,1,0.23099941,1524780411,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761,1,5,1,0.23536022,1524762439,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d,1,17,1,0.2148124,1524743518,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71,1,30,1,0.21749187,1524725516,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b19fb221af3e05cc382b8129f943774ebf805660216020ea98b746f0d426fcad,1,9,1,0.23189419,1524707286,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147,1,15,1,0.23562371,1524689011,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52,1,16,1,0.20054888,1524670988,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270,1,4,1,0.21149477,1524656574,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
0dde5ba67c15792bafe6136076851f8431949de58efa3e525d9eb9e0b1a1c57a,1,19,1,0.22264494,1524640964,Regular,a75969f7cadccc9f7bcd0473c081c0e579d89b5991a44877b32b61151a33e97c
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,16,1,0.22518819,1524623951,Regular,c8c78e4e5bcf833e338695de93fb4f85d281b26fae36c0d5b692222fcd3ecf2b
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,27,1,0.23753,1524623951,Regular,240e99bcd480bf33bd3a44ecdc9c790de57c3669e9db3bbc7b9cbed2f169cc38
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,28,1,0.22836815,1524623951,Regular,3818d53c974325c301b4502c3dc002b749333436329f72aadd22d204fd7bd939
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,29,1,0.27382832,1524623951,Regular,050e033ec310fab0c75d753f715fd9a0e876f10fa1770f28f3a37a8d6b46673c
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,30,1,0.20893877,1524623951,Regular,4b55061dc76c0e15925334167d542220db9205e55ce5dccada09e693be70f941
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,31,1,0.21616051,1524623951,Regular,996d1b4d72483a3099eb99d79f607bf7494c6d4f457f02d68fd7870ac8365943
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,32,1,0.23927549,1524623951,Regular,3f23800a00dd898afad3bd2b93b6cb79f98f4a40801536bc32582a9a13fb3745
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,33,1,0.23606488,1524623951,Regular,335ff3f64b1d1a52e1cdd7e3855d0577a7b8ea1820a4d93792b10d30f0248847
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,34,1,0.2146161,1524623951,Regular,0e757c90dc891ab204aea7800e8b56206ce83972e31519265be2a2617a608e4b
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,35,1,0.20636907,1524623951,Regular,64ac3b7e4cd17cf7a3c3ff9cb09725de4bde55827eb90210e3a216b8ca78204d
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,36,1,0.24307194,1524623951,Regular,862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,37,1,0.24841307,1524623951,Regular,a6b899d9f39c522fe1f75870c4a35f830d6d19bcc55178ac19feebdf4993ec51
92b0f6c728cd0f0a3578fab83689c787dac58505867e247b6bce996982932fe6,-1,38,1,0.23132753,1524623951,Regular,b3a06660612348db4905239c17b750fff9d213c9f66766e255461440abb81653
