tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,20,1,0.02322207,1543896379,Regular,48c5a9a53237b29311efc80889a67223d4672a2ef355e9d2568893a8518417f3
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,175,1,0.02368615,1543896209,Regular,08806daf189e7494bace340098b5a2d0a77d1c25577e75fffc4d8657526db7ae
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,118,1,0.0232248,1543896209,Regular,33c5ac7505f9dd3fbd3cc3df3726060bb91bfa0bddae547883b0ac5bde0a5dbf
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,180,1,0.02276688,1543896066,Regular,572ab1dac5b16f707b26c73e6ae3ee8b1205f998e75c15c6d36e7e5a74439628
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,17,1,0.02322209,1543895037,Regular,30542b7e05921fc69d0d0685905ccf4d141b131346e9a85a899e3e7907b16942
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,117,1,0.02392598,1543895037,Regular,16a7efee71792f6559cbaf8aed60247d992332aa9148780e8cca426316bb9e39
572ab1dac5b16f707b26c73e6ae3ee8b1205f998e75c15c6d36e7e5a74439628,1,2,1,0.02276688,1543587743,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
30542b7e05921fc69d0d0685905ccf4d141b131346e9a85a899e3e7907b16942,1,2,1,0.02322209,1541865266,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
48c5a9a53237b29311efc80889a67223d4672a2ef355e9d2568893a8518417f3,1,2,1,0.02322207,1541679606,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
33c5ac7505f9dd3fbd3cc3df3726060bb91bfa0bddae547883b0ac5bde0a5dbf,1,2,1,0.0232248,1541020949,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
08806daf189e7494bace340098b5a2d0a77d1c25577e75fffc4d8657526db7ae,1,2,1,0.02368615,1540671682,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
16a7efee71792f6559cbaf8aed60247d992332aa9148780e8cca426316bb9e39,1,2,1,0.02392598,1537175802,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,3,1,0.02465426,1535659947,Regular,ccf7870f070bceded12a6a26c9a1a8a9bfb5c0c614def79e33d4838397c978f8
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,37,1,0.02489774,1535659811,Regular,59cdd055a1953d21ac2ecc9edb59d5ff283cfa2e004da04596f42670cf3762c3
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,15,1,0.02416543,1535659811,Regular,e960dda9fd5790a81863700197f2e58d0ed995bec1593c15458a348c0e78efd3
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,58,1,0.02490108,1535659256,Regular,6aeca8e14311e2cf89ae31744e30617e48b3ec2005b373834ee7f0df516fb1a6
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,104,1,0.02440693,1535657680,Regular,32f9bfb17fc4585614588c378acc6fd5dda60ddbc83b2173fa9bc728d1b8fd05
e960dda9fd5790a81863700197f2e58d0ed995bec1593c15458a348c0e78efd3,1,2,1,0.02416543,1535071769,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
32f9bfb17fc4585614588c378acc6fd5dda60ddbc83b2173fa9bc728d1b8fd05,1,2,1,0.02440693,1532543676,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
ccf7870f070bceded12a6a26c9a1a8a9bfb5c0c614def79e33d4838397c978f8,1,2,1,0.02465426,1530185978,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
59cdd055a1953d21ac2ecc9edb59d5ff283cfa2e004da04596f42670cf3762c3,1,2,1,0.02489774,1528968533,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
6aeca8e14311e2cf89ae31744e30617e48b3ec2005b373834ee7f0df516fb1a6,1,2,1,0.02490108,1527587679,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
