tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,7,1,0.99782521,1517184663,Regular,3ba725cfeb9f65c024cf27b9166b88d302e599555486760c133fbb34dd528051
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,6,1,1.00713346,1517184663,Regular,5f3daa3d3c64a0f4562a06a2c3f4b77c257991ce357a42c63d521b1b4673c63d
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,5,1,1.03666799,1517184663,Regular,9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,4,1,0.99646076,1517184663,Regular,d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,3,1,1.00932623,1517184663,Regular,88afb2df513e0f93de25f9582a5b8594b935d411be28fb5e2af664c68c119227
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,2,1,1.01663292,1517184663,Regular,db02959dc10edffc469974c289f1c847a459fdf03aa97bad007dc1a28020a626
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,1,1,1.03981348,1517184663,Regular,8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,0,1,1.01740865,1517184663,Regular,49cdf9c2546539d25a0527211d0d4738f36f50ca15bdebcc6cf7da86f3bc6001
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,13,1,1.00704283,1517184663,Regular,8731924f36366d8a9ee31052fcf5f7a1d4c2fec9d988ef8a72e567f2bfb511df
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,12,1,1.09186388,1517184663,Regular,2a882f973df5d72a686e75c0480fc3cbb126bd5730d7d360d7b138c9e055a1dc
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,11,1,1.02306032,1517184663,Regular,ff5628b2631b179bb4f83daf22db60ac7eecc7c9c46c0917d5f17a1b5aa417d6
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,10,1,1.02781313,1517184663,Regular,1c5ab344724f74333adf4a5dc5bbc241aa789df5da27502692f04856979234b2
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,9,1,1.01277212,1517184663,Regular,29b04d2b96c9402742b679acfbead99eb094255ce823a5ae80bdff8e8086e66e
b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6,-1,8,1,1.00957891,1517184663,Regular,87f0ae12de01bef63be98473c4e87016351a04a1e7781a22f12e5ea8ae184a52
8731924f36366d8a9ee31052fcf5f7a1d4c2fec9d988ef8a72e567f2bfb511df,1,7,1,1.00704283,1517176692,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
db02959dc10edffc469974c289f1c847a459fdf03aa97bad007dc1a28020a626,1,2,1,1.01663292,1517154105,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
49cdf9c2546539d25a0527211d0d4738f36f50ca15bdebcc6cf7da86f3bc6001,1,4,1,1.01740865,1517137243,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
88afb2df513e0f93de25f9582a5b8594b935d411be28fb5e2af664c68c119227,1,20,1,1.00932623,1517126237,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
3ba725cfeb9f65c024cf27b9166b88d302e599555486760c133fbb34dd528051,1,6,1,0.99782521,1517101846,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
29b04d2b96c9402742b679acfbead99eb094255ce823a5ae80bdff8e8086e66e,1,0,1,1.01277212,1517082412,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
ff5628b2631b179bb4f83daf22db60ac7eecc7c9c46c0917d5f17a1b5aa417d6,1,16,1,1.02306032,1517067361,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a,1,7,1,1.03666799,1517059099,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332,1,12,1,0.99646076,1517045821,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
5f3daa3d3c64a0f4562a06a2c3f4b77c257991ce357a42c63d521b1b4673c63d,1,13,1,1.00713346,1517034219,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
87f0ae12de01bef63be98473c4e87016351a04a1e7781a22f12e5ea8ae184a52,1,8,1,1.00957891,1517002176,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
1c5ab344724f74333adf4a5dc5bbc241aa789df5da27502692f04856979234b2,1,11,1,1.02781313,1516983110,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216,1,4,1,1.03981348,1516970754,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
2a882f973df5d72a686e75c0480fc3cbb126bd5730d7d360d7b138c9e055a1dc,1,0,1,1.09186388,1516962457,Regular,b9dfa6fdf82dcb85584fd36c921e9bd71f8bb69c42e774024ab710f8c61850f6
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,9,1,1.00378151,1516937871,Regular,ee49c7d23f64a899656c37d44e50ad062f8af748f532630867628495114420a6
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,8,1,1.03870764,1516937871,Regular,f663f1040ac1b8a062ea6be9a98041de3c063009da4825a54c40990e6e176598
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,7,1,1.01225474,1516937871,Regular,2ee4fdcaaade33a8f7e02147723f12511316198008ea6a871e030b5301e1697c
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,6,1,0.99503432,1516937871,Regular,2e4fc0e1119bbd31e169a9759aef15fd10bc6d3bcdc9487ae6bfa781840f9a66
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,5,1,1.00085228,1516937871,Regular,910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,3,1,1.00123905,1516937871,Regular,86ed586d54e267f4f5bd83580c1c88fbecab9cca9027d2601bd01df2bd69e43a
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,2,1,1.00872588,1516937871,Regular,8e9d1d1ab29c564073d11631a1bf4a6edf623a401d7e949db14f28135d027021
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,1,1,1.01963996,1516937871,Regular,ee3218795d0df4810a68af089757168372043c0ed2730501dd299a7553ce271c
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,0,1,1.07853147,1516937871,Regular,badf19ecd964a602b4141cf08a10d51671651fd80f82a7deb5fe602b19fa2411
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,4,1,0.99695678,1516937871,Regular,8524b06112e5c55cc20ee359892eb0db6f9266bfa60c00870cbb477612c6b257
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,12,1,1.01439248,1516937871,Regular,c49f74d5a28de10fec3a9fabcb60c5a5058b816a483d50b719cbe39f2d9599df
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,11,1,1.04438305,1516937871,Regular,07446d14b3f0d05c609b78a6885663f4fa1fefef0ec4c0382eb09863a0d5dbbe
c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1,-1,10,1,1.05675806,1516937871,Regular,1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba
86ed586d54e267f4f5bd83580c1c88fbecab9cca9027d2601bd01df2bd69e43a,1,6,1,1.00123905,1516930268,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
ee3218795d0df4810a68af089757168372043c0ed2730501dd299a7553ce271c,1,5,1,1.01963996,1516904301,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
f663f1040ac1b8a062ea6be9a98041de3c063009da4825a54c40990e6e176598,1,7,1,1.03870764,1516887462,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
c49f74d5a28de10fec3a9fabcb60c5a5058b816a483d50b719cbe39f2d9599df,1,0,1,1.01439248,1516874704,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
badf19ecd964a602b4141cf08a10d51671651fd80f82a7deb5fe602b19fa2411,1,10,1,1.07853147,1516865637,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
8524b06112e5c55cc20ee359892eb0db6f9266bfa60c00870cbb477612c6b257,1,0,1,0.99695678,1516850634,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
2e4fc0e1119bbd31e169a9759aef15fd10bc6d3bcdc9487ae6bfa781840f9a66,1,11,1,0.99503432,1516816641,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba,1,25,1,1.05675806,1516802262,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
8e9d1d1ab29c564073d11631a1bf4a6edf623a401d7e949db14f28135d027021,1,19,1,1.00872588,1516785123,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
ee49c7d23f64a899656c37d44e50ad062f8af748f532630867628495114420a6,1,33,1,1.00378151,1516758174,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
2ee4fdcaaade33a8f7e02147723f12511316198008ea6a871e030b5301e1697c,1,6,1,1.01225474,1516729664,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d,1,16,1,1.00085228,1516709031,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
07446d14b3f0d05c609b78a6885663f4fa1fefef0ec4c0382eb09863a0d5dbbe,1,13,1,1.04438305,1516694738,Regular,c2f835fc91551241b4bce1610106a06ad8458ac36316102d4013363b0e8ee1b1
94b1fe5f005e31e0ef8430c427315310a612239f456a77640ad511db10675228,-1,1,1,0.99621751,1516666406,Regular,a8327fe817b60cb0e53a5b610eda653ca123f42c59e512ce5c0f4e8d6704fea0
94b1fe5f005e31e0ef8430c427315310a612239f456a77640ad511db10675228,-1,0,1,1.02426832,1516666406,Regular,bdfc98af0d9e8a2381a1bf8890f76a33d5fd165bc35902de4685584577fbcb34
94b1fe5f005e31e0ef8430c427315310a612239f456a77640ad511db10675228,-1,2,1,1.0815933,1516666406,Regular,7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed
a8327fe817b60cb0e53a5b610eda653ca123f42c59e512ce5c0f4e8d6704fea0,1,0,1,0.99621751,1516651117,Regular,94b1fe5f005e31e0ef8430c427315310a612239f456a77640ad511db10675228
bdfc98af0d9e8a2381a1bf8890f76a33d5fd165bc35902de4685584577fbcb34,1,22,1,1.02426832,1516633745,Regular,94b1fe5f005e31e0ef8430c427315310a612239f456a77640ad511db10675228
7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed,1,1,1,1.0815933,1516610908,Regular,94b1fe5f005e31e0ef8430c427315310a612239f456a77640ad511db10675228
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,13,1,1.18644776,1516580406,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,14,1,1.03531153,1516580406,Regular,62ca9c6d2136cf2e4717502fe9332db9f84c922e1db4f48928580477fbb438d8
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,0,1,1.00638535,1516580406,Regular,40c445f2c44f4dc4b2abbb984eb29e1937b94af5be569d9e6f57f45c1830b304
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,1,1,1.02894313,1516580406,Regular,3c809aa60700082960ed816123b821960a984e86b84726ff12fa401e28c50220
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,2,1,1.0026843,1516580406,Regular,c0753d5983b930dfcb6e345951fc68afba870db0732e3257b088f0fb18372423
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,3,1,0.9977873,1516580406,Regular,7ef48a6bd0615f26864ff3a24d39bea9ac49a9c78396e0928519b4ddb762d14a
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,4,1,1.01690233,1516580406,Regular,8198d810b0f982847ac7bfe592a5bd949fb8750f2685ccfb0cb1a71c42c3af6e
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,5,1,1.02500277,1516580406,Regular,7b05b5458c3aa75e84e38461bca48443cd179922fa407565288ac14824ea9c6f
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,6,1,1.01292318,1516580406,Regular,0afda22788aca8086d594228b6771a4bcc65911c1b9797462aae68c067f70e9f
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,7,1,1.01913624,1516580406,Regular,976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,8,1,1.01014786,1516580406,Regular,375014799b9925cd4ed8bcd5919535359f319eca0cfb8504f6db2cca3ff732a3
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,9,1,1.01361302,1516580406,Regular,f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,10,1,0.9992991,1516580406,Regular,11caa09e67fd6933d462e2923e2b26c63011c9f2b37714ae4757afd9dce06eae
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,11,1,1.02008427,1516580406,Regular,bbbbad4daed2b67986db0043bde7e9defa305e555721158ad3d432a50bcd69cf
5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18,-1,12,1,0.99966206,1516580406,Regular,27899ad9274a77ebd3188b91de8313da05c37f0f0a7883040dd768cec07d8bcf
27899ad9274a77ebd3188b91de8313da05c37f0f0a7883040dd768cec07d8bcf,1,9,1,0.99966206,1516574542,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
7b05b5458c3aa75e84e38461bca48443cd179922fa407565288ac14824ea9c6f,1,0,1,1.02500277,1516550970,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f,1,23,1,1.01913624,1516536787,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
8198d810b0f982847ac7bfe592a5bd949fb8750f2685ccfb0cb1a71c42c3af6e,1,17,1,1.01690233,1516521543,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
11caa09e67fd6933d462e2923e2b26c63011c9f2b37714ae4757afd9dce06eae,1,28,1,0.9992991,1516493909,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
0afda22788aca8086d594228b6771a4bcc65911c1b9797462aae68c067f70e9f,1,2,1,1.01292318,1516477993,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
3c809aa60700082960ed816123b821960a984e86b84726ff12fa401e28c50220,1,16,1,1.02894313,1516462549,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
375014799b9925cd4ed8bcd5919535359f319eca0cfb8504f6db2cca3ff732a3,1,12,1,1.01014786,1516453410,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
62ca9c6d2136cf2e4717502fe9332db9f84c922e1db4f48928580477fbb438d8,1,16,1,1.03531153,1516443503,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
40c445f2c44f4dc4b2abbb984eb29e1937b94af5be569d9e6f57f45c1830b304,1,4,1,1.00638535,1516427224,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae,1,21,1,1.01361302,1516398032,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
7ef48a6bd0615f26864ff3a24d39bea9ac49a9c78396e0928519b4ddb762d14a,1,13,1,0.9977873,1516381396,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
c0753d5983b930dfcb6e345951fc68afba870db0732e3257b088f0fb18372423,1,3,1,1.0026843,1516371259,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
bbbbad4daed2b67986db0043bde7e9defa305e555721158ad3d432a50bcd69cf,1,12,1,1.02008427,1516361016,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,27,1,1.18644776,1516346226,Regular,5cf2d285321ce48d668b813945a9554d1f056131897fb4fdc12a7a95d6a6cb18
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,9,1,1.04277998,1516319657,Regular,1bc4ca0bd1da842df27e7a0f84957fbafded0d0b89dadcee9e4a394e94b228d2
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,1,1,1.03859148,1516319657,Regular,e7cba2ddd79793c453f960ff495877126f1d0c3866c6344d7467cdcd00098a23
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,5,1,1.00503466,1516319657,Regular,9fa5e379353a6b9a8828f25b839fbce8c98ef8f1c9cc20b86895d9c9061221b3
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,4,1,1.03524603,1516319657,Regular,bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,3,1,1.13182215,1516319657,Regular,178e262d4ce6d3166536c2d022f0616d628e38204a414b10f59c85af7414bb9d
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,2,1,1.11169038,1516319657,Regular,31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,0,1,1.04846124,1516319657,Regular,f8c9b0f2d358250cc1bf54b17980385ba3724ced47efd487035f3e085708b605
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,8,1,1.03488736,1516319657,Regular,2d35f70598179106de8bec3cf19145e919dacf052941f0359a925adb279284ca
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,7,1,1.01634007,1516319657,Regular,f14ac1d94a00085290bbb9dffe965ad589562368fab708c8a0111a0b6dca68c2
b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf,-1,6,1,0.99918222,1516319657,Regular,fa596bf1f58178523affc719207d7fdd2a644a7b275caa23707f202cbc5d60ba
f14ac1d94a00085290bbb9dffe965ad589562368fab708c8a0111a0b6dca68c2,1,13,1,1.01634007,1516318890,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280,1,44,1,1.11169038,1516291386,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
fa596bf1f58178523affc719207d7fdd2a644a7b275caa23707f202cbc5d60ba,1,13,1,0.99918222,1516281698,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
f8c9b0f2d358250cc1bf54b17980385ba3724ced47efd487035f3e085708b605,1,0,1,1.04846124,1516266250,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
9fa5e379353a6b9a8828f25b839fbce8c98ef8f1c9cc20b86895d9c9061221b3,1,7,1,1.00503466,1516253880,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e,1,26,1,1.03524603,1516228445,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
1bc4ca0bd1da842df27e7a0f84957fbafded0d0b89dadcee9e4a394e94b228d2,1,16,1,1.04277998,1516201410,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
2d35f70598179106de8bec3cf19145e919dacf052941f0359a925adb279284ca,1,13,1,1.03488736,1516193362,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
178e262d4ce6d3166536c2d022f0616d628e38204a414b10f59c85af7414bb9d,1,24,1,1.13182215,1516171010,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
e7cba2ddd79793c453f960ff495877126f1d0c3866c6344d7467cdcd00098a23,1,7,1,1.03859148,1516146508,Regular,b4b8d4e5b3b6248351ab3170977102ce2f8159ce420cd2b9185affd1fb0df3bf
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,0,1,1.02865869,1516144524,Regular,34ab7b43acc7991b3ca9d819a428c791d86d387d17f7e47a74741b1efafbe207
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,3,1,1.03198421,1516144524,Regular,deca511be26e7a85b732141456441467fbab3a6340d6dc153731d330516fef3e
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,4,1,1.14466692,1516144524,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,5,1,1.00068863,1516144524,Regular,ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,7,1,1.0666389,1516144524,Regular,4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,6,1,1.03937843,1516144524,Regular,b0e529241de5f7b4e0452d5d4994f64132c1ffa666fbc5065f98ba6f15abf48e
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,2,1,1.00779067,1516144524,Regular,3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,1,1,1.01312184,1516144524,Regular,8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729
f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85,-1,8,1,1.07093409,1516144524,Regular,c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb
deca511be26e7a85b732141456441467fbab3a6340d6dc153731d330516fef3e,1,20,1,1.03198421,1516122325,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
b0e529241de5f7b4e0452d5d4994f64132c1ffa666fbc5065f98ba6f15abf48e,1,2,1,1.03937843,1516104128,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729,1,22,1,1.01312184,1516088041,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869,1,24,1,1.00068863,1516060532,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
34ab7b43acc7991b3ca9d819a428c791d86d387d17f7e47a74741b1efafbe207,1,1,1,1.02865869,1516037545,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,3,1,1.14466692,1516024284,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb,1,20,1,1.07093409,1516012678,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb,1,3,1,1.0666389,1515999144,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f,1,2,1,1.00779067,1515976947,Regular,f101cbb8229293d5cc57626d08da82edfcd64f101389bc7e7a71914f3f576f85
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,1,1,1.05860427,1515973057,Regular,0329640e8238c3a2fb1342304c30f13ff437c562a104bc2b232ee8951c2f7a12
91a57c13d5f287d70b8b2b7903e0e02368fe9b0274afbf29c7ceac460df535b0,-1,14,1,1.03436901,1515973057,Regular,49edbbe2410e74071015f3ae0bc456b3f34d15658ff594f79c68965a05aa48fb
