tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f3c03d27086abad1cac56c3955cb96378c3e3adea66a7844405af299443ca5,1,14,1,0.49662638,1496483802,Regular,ba6c2f9a83c7717581600a13b35c502d2e74dd574474e3a0fb810f718c0b806e
a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717,-1,20,1,0.49565115,1496288417,Regular,2b527b815319431b0f84b30be99650d60d0570df5a083b68cd97e2e813d267b5
2b527b815319431b0f84b30be99650d60d0570df5a083b68cd97e2e813d267b5,1,13,1,0.49565115,1496285468,Regular,a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,206,1,0.49516762,1496157894,Regular,d4f43a76d5494463f7fb8d8b051895158deef30ea602fb34dc5abc5dfc3ecc56
d4f43a76d5494463f7fb8d8b051895158deef30ea602fb34dc5abc5dfc3ecc56,1,18,1,0.49516762,1496113304,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,46,1,0.49587629,1495998041,Regular,7485f2d9115158ec1b3a3dc0e9a7c9c46cae9ea8d11482d24a1ef4f393d8b57a
7485f2d9115158ec1b3a3dc0e9a7c9c46cae9ea8d11482d24a1ef4f393d8b57a,1,0,1,0.49587629,1495966365,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,18,1,0.49596912,1495834302,Regular,5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a
5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a,1,18,1,0.49596912,1495826198,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,63,1,0.49818655,1495811649,Regular,1ef3205bcaf1099a0e5e466d027b7fbe2b261133cfef2c95ab2c550562a6860b
1ef3205bcaf1099a0e5e466d027b7fbe2b261133cfef2c95ab2c550562a6860b,1,8,1,0.49818655,1495675021,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e,-1,6,1,0.49683879,1495586701,Regular,5c7be8211762ce562151cb9df2cf28238fbf1de562a5e9f6bc828dbfbee943df
5c7be8211762ce562151cb9df2cf28238fbf1de562a5e9f6bc828dbfbee943df,1,19,1,0.49683879,1495473735,Regular,b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,11,1,0.49554749,1495248611,Regular,a1458824d97a85a26530054d610b8e0829fc8d115dad659f4f2620cab519e491
a1458824d97a85a26530054d610b8e0829fc8d115dad659f4f2620cab519e491,1,12,1,0.49554749,1495241716,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
846494b00f710776bfc91bd0c88f7234bada102e2a373e3cb0caeb7a05e66bdf,-1,16,1,0.49605292,1495005617,Regular,24e2c9b135ae713811262c3add7542f5461046b65f22c1845eba6fe39e317608
24e2c9b135ae713811262c3add7542f5461046b65f22c1845eba6fe39e317608,1,10,1,0.49605292,1494981266,Regular,846494b00f710776bfc91bd0c88f7234bada102e2a373e3cb0caeb7a05e66bdf
7f3b0ac6a15222124ecfa4af4339f390a329551debf2e9444507c8af1bada537,-1,5,1,0.49722301,1494810319,Regular,00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76
00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76,1,11,1,0.49722301,1494809515,Regular,7f3b0ac6a15222124ecfa4af4339f390a329551debf2e9444507c8af1bada537
9625dfebeaaf7988b9bd99326157d64308871f87f7c1cfa256ce78cbeba84f7e,-1,9,1,0.49527012,1494689960,Regular,b59a4a516d5a38cc06659b96079c1ec6cf035fe88d2651e6abdb7c524523d043
b59a4a516d5a38cc06659b96079c1ec6cf035fe88d2651e6abdb7c524523d043,1,0,1,0.49527012,1494627855,Regular,9625dfebeaaf7988b9bd99326157d64308871f87f7c1cfa256ce78cbeba84f7e
29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe,-1,14,1,0.49639833,1494445854,Regular,3c2a7c1995bf540548705261efcc01b3d1bbc2462d7ccaa68aac9b59db24c3a0
3c2a7c1995bf540548705261efcc01b3d1bbc2462d7ccaa68aac9b59db24c3a0,1,3,1,0.49639833,1494442799,Regular,29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe
9ac91f1d453eff69e45267a684831612638408998800e1f842ea6b53d72159c8,-1,16,1,0.49557298,1494329078,Regular,476da19b3f0015ad2620591f5ecacbec42ed40959f94fe6ae41db89b8d362cd0
476da19b3f0015ad2620591f5ecacbec42ed40959f94fe6ae41db89b8d362cd0,1,7,1,0.49557298,1494300955,Regular,9ac91f1d453eff69e45267a684831612638408998800e1f842ea6b53d72159c8
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,64,1,0.49668993,1494178669,Regular,8d37d665f45b00946d6f691d4aae0615bd764e6f1259245c81f3ef9b1c530e7e
8d37d665f45b00946d6f691d4aae0615bd764e6f1259245c81f3ef9b1c530e7e,1,5,1,0.49668993,1494128709,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
eb238776ff6adb179fb2a935fc1704063813ff9fc02c7a82fb353bddb89c40fc,-1,20,1,0.49623142,1494012917,Regular,cd924427443225278202f0dc56b32e922979308a004b03a8952311aad5a60b73
cd924427443225278202f0dc56b32e922979308a004b03a8952311aad5a60b73,1,2,1,0.49623142,1494012155,Regular,eb238776ff6adb179fb2a935fc1704063813ff9fc02c7a82fb353bddb89c40fc
0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8,-1,42,1,0.50003182,1493847205,Regular,c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7
c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7,1,11,1,0.50003182,1493842037,Regular,0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8
51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2,-1,40,1,0.49918287,1493739457,Regular,dc532f7aaaa36238e2fd80b5b561af3cdc91cba8fe36b895f99b5a6925c19901
dc532f7aaaa36238e2fd80b5b561af3cdc91cba8fe36b895f99b5a6925c19901,1,8,1,0.49918287,1493692524,Regular,51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2
9c5ae113988116fe20c55f60114c1ca2d317ab22bdb48b1ea2d9a48c3b534d97,-1,20,1,0.4970934,1493575859,Regular,a803edcd5b42c7cf18c44a5439903207301ddbdcf5ad443d211f37b2c3d739d4
a803edcd5b42c7cf18c44a5439903207301ddbdcf5ad443d211f37b2c3d739d4,1,12,1,0.4970934,1493524444,Regular,9c5ae113988116fe20c55f60114c1ca2d317ab22bdb48b1ea2d9a48c3b534d97
c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786,-1,7,1,0.4971918,1492857469,Regular,d9b2042922bd78a34198bc93d1904dc5f76a24ba5acabf962f450d3cedeef189
d9b2042922bd78a34198bc93d1904dc5f76a24ba5acabf962f450d3cedeef189,1,1,1,0.4971918,1492850496,Regular,c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786
26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf,-1,8,1,0.49738809,1492762727,Regular,ab6ea818c4861aab4339e85b2f468edfd5ebdb1622168954b7939d611c94f87a
ab6ea818c4861aab4339e85b2f468edfd5ebdb1622168954b7939d611c94f87a,1,9,1,0.49738809,1492732854,Regular,26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf
009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc,-1,4,1,0.49528824,1492624217,Regular,4980567a1fabc074ef1584681bed8f06de72ac9279960f5468611c91e55ec41c
4980567a1fabc074ef1584681bed8f06de72ac9279960f5468611c91e55ec41c,1,19,1,0.49528824,1492623371,Regular,009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc
dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e,-1,24,1,0.49527428,1492518737,Regular,842acb4fc4d2ff8145617403c6ca794b5a16b232061d3482ff41d63956ea4a04
842acb4fc4d2ff8145617403c6ca794b5a16b232061d3482ff41d63956ea4a04,1,3,1,0.49527428,1492487864,Regular,dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e
7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9,-1,23,1,0.49821919,1492352415,Regular,0521faeaa08bd53ffe1b7664fadd31383430265c11edaf48ff1f267e11712569
0521faeaa08bd53ffe1b7664fadd31383430265c11edaf48ff1f267e11712569,1,14,1,0.49821919,1492342146,Regular,7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9
176b2f6d37f4c88c6cf007abc130f591a6cab8d1d6e0f6b98310aaee2028310e,-1,24,1,0.4973377,1492141229,Regular,fc8c92de71f98d83725a5d50b191692178c9d7751a77491bbd5e4788a92dfb37
fc8c92de71f98d83725a5d50b191692178c9d7751a77491bbd5e4788a92dfb37,1,2,1,0.4973377,1492136538,Regular,176b2f6d37f4c88c6cf007abc130f591a6cab8d1d6e0f6b98310aaee2028310e
1d10622cb504d72a30629e17e6aef21e9225760c39c6275eec604100da71e011,-1,23,1,0.49641337,1491990504,Regular,587cb09d9973d565b7737ad6b85d07a2e06d874260c77b01b948e8a78c4ef604
587cb09d9973d565b7737ad6b85d07a2e06d874260c77b01b948e8a78c4ef604,1,13,1,0.49641337,1491951025,Regular,1d10622cb504d72a30629e17e6aef21e9225760c39c6275eec604100da71e011
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,40,1,0.49742549,1491776023,Regular,bab46afa6a51c936542497aceba34329c46681e9c05105fbf22345fd6850f38e
bab46afa6a51c936542497aceba34329c46681e9c05105fbf22345fd6850f38e,1,17,1,0.49742549,1491767935,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac,-1,11,1,0.49640266,1491634087,Regular,228e388689b6dd9ff9770e84e2dcd3a19cfef5e278011268d3f8f58c5c013a5d
228e388689b6dd9ff9770e84e2dcd3a19cfef5e278011268d3f8f58c5c013a5d,1,0,1,0.49640266,1491613533,Regular,79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac
3edf071ac877e5a2943185254cfc643ba5a1db540852220711f91dce7548e9cc,-1,13,1,0.49737955,1491451442,Regular,4403d8980ebcd6241a603d71ce360f478ab9c9a54f4c55632f487bd0de6da098
4403d8980ebcd6241a603d71ce360f478ab9c9a54f4c55632f487bd0de6da098,1,10,1,0.49737955,1491449535,Regular,3edf071ac877e5a2943185254cfc643ba5a1db540852220711f91dce7548e9cc
db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62,-1,20,1,0.4955063,1491289954,Regular,272672c4a780a87c84776cdb42687ca23fdd480b8dc58361a5335bfc6147f553
272672c4a780a87c84776cdb42687ca23fdd480b8dc58361a5335bfc6147f553,1,1,1,0.4955063,1491268530,Regular,db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62
f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7,-1,2,1,0.51956961,1490992190,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,130,1,0.51956961,1490990548,Regular,f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7
140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676,-1,2,1,0.49513344,1490773956,Regular,07dd39a516183df5caa7d1f9d50aa5e4e5921624fb80345df7824784b0f88f01
07dd39a516183df5caa7d1f9d50aa5e4e5921624fb80345df7824784b0f88f01,1,5,1,0.49513344,1490773378,Regular,140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676
e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd,-1,1,1,0.48074986,1490589299,Regular,6865462bdbc85cc9a3f94cde92cf11a543af1d6441950047f5766f39f5d9062b
6865462bdbc85cc9a3f94cde92cf11a543af1d6441950047f5766f39f5d9062b,1,0,1,0.48074986,1490587684,Regular,e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd
fc13fb9ecf709baf43be4447b221d7156d7c1c79d1c89cd9d3a4baca344c0810,-1,9,1,0.49035151,1490472452,Regular,13952012baa2260b9d7ee5f3ad2b5c790367d7a7698c1d6c9c0c3b045b35e5e4
13952012baa2260b9d7ee5f3ad2b5c790367d7a7698c1d6c9c0c3b045b35e5e4,1,0,1,0.49035151,1490472235,Regular,fc13fb9ecf709baf43be4447b221d7156d7c1c79d1c89cd9d3a4baca344c0810
43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5,-1,21,1,0.49523968,1490331700,Regular,6b20d2f06ec1bfaecdd83c4ff70ecf64788b28d0af6765262b5163cc4cffb430
6b20d2f06ec1bfaecdd83c4ff70ecf64788b28d0af6765262b5163cc4cffb430,1,0,1,0.49523968,1490329403,Regular,43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,25,1,0.48516265,1490310998,Regular,354e3dd27764d26ab5b491f23a067709e67000b69fb89fe19d1a6c597a1b219a
354e3dd27764d26ab5b491f23a067709e67000b69fb89fe19d1a6c597a1b219a,1,1,1,0.48516265,1490219790,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
f255e784f2ebf2821b28c8af6f695b5ef68cb373bea15cf04c8010e26f056d62,-1,2,1,0.4847467,1490112591,Regular,4af6c09946ac7e803df9a0a25a14e39dbdd57f4c20283b84a36b0232c70941df
4af6c09946ac7e803df9a0a25a14e39dbdd57f4c20283b84a36b0232c70941df,1,1,1,0.4847467,1490111450,Regular,f255e784f2ebf2821b28c8af6f695b5ef68cb373bea15cf04c8010e26f056d62
1e1df2a0f44810a6c4f6a3ce31f65ebc501f14aa6f52316a1045f038d001e237,-1,8,1,0.48408781,1490050549,Regular,6af2389847dd3b8c63282b10dadb975d1ffce2a9f98556b90cb00a4eeff44fb3
6af2389847dd3b8c63282b10dadb975d1ffce2a9f98556b90cb00a4eeff44fb3,1,0,1,0.48408781,1490019431,Regular,1e1df2a0f44810a6c4f6a3ce31f65ebc501f14aa6f52316a1045f038d001e237
49134a23b6263a0217060c432852693c5cec7d6484944d97db2acc69021aa7b8,-1,1,1,0.48420991,1489932634,Regular,4b8e54a9ce0e776716610e26a1ee81a4ce27309426107fe11748294c448304a8
4b8e54a9ce0e776716610e26a1ee81a4ce27309426107fe11748294c448304a8,1,0,1,0.48420991,1489931498,Regular,49134a23b6263a0217060c432852693c5cec7d6484944d97db2acc69021aa7b8
be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf,-1,19,1,0.48362954,1489810911,Regular,0c330d889c403fb843b40655261eaf7bb313044fff077b1218f1ebedaea48caa
0c330d889c403fb843b40655261eaf7bb313044fff077b1218f1ebedaea48caa,1,0,1,0.48362954,1489808895,Regular,be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf
b96a77bf34b8621ac885689fb020ca181c4a1226bea06324c5b116bf8ed3b623,-1,46,1,0.48223208,1489723577,Regular,1d2d9ddd4af7d93d94c925b3baa014fd07410c4e9b0dbcd8084d88be84328d25
1d2d9ddd4af7d93d94c925b3baa014fd07410c4e9b0dbcd8084d88be84328d25,1,0,1,0.48223208,1489709918,Regular,b96a77bf34b8621ac885689fb020ca181c4a1226bea06324c5b116bf8ed3b623
aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81,-1,7,1,0.48264789,1489674255,Regular,8c6a9cecfdbcb9a62e416840f052cd037d7a973b602e9a2740b8292ca7b219c6
8c6a9cecfdbcb9a62e416840f052cd037d7a973b602e9a2740b8292ca7b219c6,1,1,1,0.48264789,1489625100,Regular,aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81
edbe32d4814494d3a7b36e08c0c4aa97bc992079fec1abff4db15944d63ad4a2,-1,6,1,0.48200068,1489522424,Regular,348142a8d2e43ac3672db3d28a568f660ad7e9b1c1b803139eba3da691b4dabf
348142a8d2e43ac3672db3d28a568f660ad7e9b1c1b803139eba3da691b4dabf,1,0,1,0.48200068,1489513877,Regular,edbe32d4814494d3a7b36e08c0c4aa97bc992079fec1abff4db15944d63ad4a2
002046f3e7ff27ad501cf9adbf5afa240a4c4816c89e9ec46fd2cc3fa34ba83a,-1,8,1,0.52675841,1489417268,Regular,f54143025671d11ce1be2c0e64fac920ab6fe886fda4a0bb1a9eb93eb5183206
985a59f73d9fc5a0859816cd3052e7c85f9262407b47aab62d35fb913c625502,-1,3,1,0.48230512,1489415826,Regular,f0b726145d95e74d8a0f813f6ef582443e6144648de138b70e943fd0611142e9
f0b726145d95e74d8a0f813f6ef582443e6144648de138b70e943fd0611142e9,1,0,1,0.48230512,1489413965,Regular,985a59f73d9fc5a0859816cd3052e7c85f9262407b47aab62d35fb913c625502
1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f,-1,12,1,0.49463941,1489344521,Regular,16f4df68995ffc925ed9ab032fe95fd9b05a4ed6c580676b9566a1a9bb6b74ac
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,18,1,0.49013139,1489334148,Regular,b222d4abe2e0f0f676c4d6db03a8279f62da983ed88a177e2e69f3e63df104ac
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,21,1,0.48071177,1489305901,Regular,dc755022fa28d4fe908c7116fc683e806bd566172af04b690a1a4d5625decf97
dc755022fa28d4fe908c7116fc683e806bd566172af04b690a1a4d5625decf97,1,0,1,0.48071177,1489298319,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
a22e3480692c4da2f35d696b73fd2661c38f7cc6380ee9ec6994a50b94436bf6,-1,10,1,0.4871441,1489261401,Regular,6722acf7e2cdd9cfb732ecaabd6b078f3e53b51c26e7c4e92776c6cb953b97b3
592123a66805ac53b7ac0700fcf7d5771aec7723875aaa72bac900d74b31d072,-1,14,1,0.48534573,1489245831,Regular,bec0ce35cd0c65e2c63823e86b88e53bbb3e7c55a34b03ded216e47704c7225c
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,21,1,0.48528568,1489213415,Regular,4dbfb2961f61a77a4af8afa3967382f75be41af7ea8ecc3d39aa6e176fae9332
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,0,1,0.48522179,1489213415,Regular,24bdd21168d1405c57a453c12c600b9920f136f5b00de2aca287910fad7340c1
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,22,1,0.48466068,1489188768,Regular,6fe14461747edc41418a2ef535df2147c52083356408de94a8f4062fc78ab017
e40f8670eb5b8d2b8d2bb527e105d53c5d76ade13f57fb1e1d594f615eddb2cf,-1,23,1,0.48450019,1489188261,Regular,eee8263f0ae82e0c6c5cd82c064e58e904e318f15e9db8082e08d7057c68843d
44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453,-1,11,1,0.4842051,1489186321,Regular,f3c982049a20ccc7031a7886916c45cc36e2e5da6bf971f0758c1046d64488e9
16f4df68995ffc925ed9ab032fe95fd9b05a4ed6c580676b9566a1a9bb6b74ac,1,0,1,0.49463941,1489183779,Regular,1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,18,1,0.48327799,1489175158,Regular,89f4c01ecff0d825ddb2d3b80b84b65c4afb073a709569aa15d144a11888f532
d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7,-1,19,1,0.48297281,1489161688,Regular,4f568741fe64048f966f6dec8751215c4a1216f602d962f26bd7f58e57f9ebc0
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,24,1,0.48153836,1489054949,Regular,a71445893dfa51e60eeb065120a0ebaf4ef1f17044a7a32fd6622f48681f5afb
a71445893dfa51e60eeb065120a0ebaf4ef1f17044a7a32fd6622f48681f5afb,1,0,1,0.48153836,1489045914,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,19,1,0.48165858,1489034192,Regular,ae90521afb317f2928fad5e799b8c44f4e9201cb35310a66d26fe2a470736863
319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f,-1,16,1,0.4814473,1489021201,Regular,fb06508580e5efbbb85659d54661dbd5b8f9ddf61ab71cf5c275eb6be9f321a5
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,19,1,0.48129377,1489001531,Regular,13c9ac471027a65bb5d68db47cc1c08742afb865cfa49fb8df585d385f3898a0
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,19,1,0.48124328,1489000782,Regular,0d303f4ae2ed6ff81e7357eeaf846cd844a3de79013ffd33f13f1e6033c32ba6
7732fbbed8c928cebb443ebe842835414a9a104afb1a993e3f42e071bc34fd1b,-1,17,1,0.48098172,1488979088,Regular,9ed2302c5e5bc6302cf2ebdffa5ae07887c81305e6c05469a5cb8a53371576fc
3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923,-1,31,1,0.48027146,1488933357,Regular,86398ba113b23da36538742c54576d72ec6ea085dfd053049c9b3a1576de80ae
86398ba113b23da36538742c54576d72ec6ea085dfd053049c9b3a1576de80ae,1,0,1,0.48027146,1488930928,Regular,3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923
24bdd21168d1405c57a453c12c600b9920f136f5b00de2aca287910fad7340c1,1,0,1,0.48522179,1488835452,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
4dbfb2961f61a77a4af8afa3967382f75be41af7ea8ecc3d39aa6e176fae9332,1,1,1,0.48528568,1488746880,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
bec0ce35cd0c65e2c63823e86b88e53bbb3e7c55a34b03ded216e47704c7225c,1,1,1,0.48534573,1488654168,Regular,592123a66805ac53b7ac0700fcf7d5771aec7723875aaa72bac900d74b31d072
9ed2302c5e5bc6302cf2ebdffa5ae07887c81305e6c05469a5cb8a53371576fc,1,1,1,0.48098172,1488576693,Regular,7732fbbed8c928cebb443ebe842835414a9a104afb1a993e3f42e071bc34fd1b
eee8263f0ae82e0c6c5cd82c064e58e904e318f15e9db8082e08d7057c68843d,1,1,1,0.48450019,1488496183,Regular,e40f8670eb5b8d2b8d2bb527e105d53c5d76ade13f57fb1e1d594f615eddb2cf
6722acf7e2cdd9cfb732ecaabd6b078f3e53b51c26e7c4e92776c6cb953b97b3,1,0,1,0.4871441,1488418536,Regular,a22e3480692c4da2f35d696b73fd2661c38f7cc6380ee9ec6994a50b94436bf6
13c9ac471027a65bb5d68db47cc1c08742afb865cfa49fb8df585d385f3898a0,1,1,1,0.48129377,1488339178,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
fb06508580e5efbbb85659d54661dbd5b8f9ddf61ab71cf5c275eb6be9f321a5,1,1,1,0.4814473,1488228114,Regular,319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f
0d303f4ae2ed6ff81e7357eeaf846cd844a3de79013ffd33f13f1e6033c32ba6,1,1,1,0.48124328,1488144633,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
4f568741fe64048f966f6dec8751215c4a1216f602d962f26bd7f58e57f9ebc0,1,1,1,0.48297281,1488086823,Regular,d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7
b222d4abe2e0f0f676c4d6db03a8279f62da983ed88a177e2e69f3e63df104ac,1,0,1,0.49013139,1487989727,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
f3c982049a20ccc7031a7886916c45cc36e2e5da6bf971f0758c1046d64488e9,1,0,1,0.4842051,1487906822,Regular,44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453
ae90521afb317f2928fad5e799b8c44f4e9201cb35310a66d26fe2a470736863,1,0,1,0.48165858,1487749258,Regular,775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d
6fe14461747edc41418a2ef535df2147c52083356408de94a8f4062fc78ab017,1,0,1,0.48466068,1487602950,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
89f4c01ecff0d825ddb2d3b80b84b65c4afb073a709569aa15d144a11888f532,1,1,1,0.48327799,1487515197,Regular,1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503
f54143025671d11ce1be2c0e64fac920ab6fe886fda4a0bb1a9eb93eb5183206,1,1,1,0.52675841,1487438410,Regular,002046f3e7ff27ad501cf9adbf5afa240a4c4816c89e9ec46fd2cc3fa34ba83a
3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108,-1,3,1,0.48531916,1487367291,Regular,4340253930e926a42a7f20c850d519e8c62d8a23fd16d54d174afbeb3542d4b7
5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717,-1,20,1,0.48369544,1487364798,Regular,e161bf58ab7dbc21fb046389fd4668079e472713f3d3bd36f547463a7c9d7989
e161bf58ab7dbc21fb046389fd4668079e472713f3d3bd36f547463a7c9d7989,1,1,1,0.48369544,1487361608,Regular,5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717
4340253930e926a42a7f20c850d519e8c62d8a23fd16d54d174afbeb3542d4b7,1,0,1,0.48531916,1487274080,Regular,3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108
d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8,-1,16,1,0.48070095,1487203054,Regular,d2610341f8444ae23ab422b4bcabc96d7db1f8b5b73532838e394e5997eeb7dc
