tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61dd6651b2a4cab720092f254d67f4741cc6c35ba8e609cfb867c34aad6613f3,1,11,1,0.0011823,1713069491,Regular,
4e3427e997840d213844e339e726a952cbdfb0f031f816ee2e90ca1e50c14187,1,8,1,0.00119819,1713064631,Regular,
3d357bbe62bab2163440e03f2e8767636a5ed743a8fec1060915a9d8f4551295,1,3,1,0.00156417,1713058795,Regular,
cd6994374ef7d521201a3827274a62df20260cf1b5921d412a38a58849ab0b79,1,9,1,0.00136013,1713058041,Regular,
5c5c494c275990b502d87294da5db331d4c14d7c9ce48252981fa1ea17f92ad3,1,7,1,0.00146096,1713055524,Regular,
09e84c100bc53bd5bf9a7be05d49c88ea943ff31910bff4b01edabdb2df8875a,1,7,1,0.00141763,1713051659,Regular,
b3758da7e4f622c667a7b6a1371902090e186c25a7e1360f3d1c06f1f74a6635,1,6,1,0.00064345,1713049232,Regular,
86b0b9a983be2f4a599f1e84f24643e05c2aee24e0bce685227c4db0268a7004,1,7,1,0.00100511,1713022414,Regular,
bb733238bbc608c86ba7aca2ca723dd4136fa35f6ff8342b72bcfbbbd66d5f4b,1,2,1,0.00150644,1713017604,Regular,
82f7094e969a97e3511f8b725851ca9e469da36d41f8aadca2c67b3e98b012c7,1,7,1,0.00187452,1713016686,Regular,
801dd6501334646f0bba0dd56843df37e350d782a796cddf57508b593624f70e,1,2,1,0.00160004,1713008669,Regular,
55f289224ab7bb1126abf7b08e2175dc38e3002b53b691c430874baee72fe3e3,1,8,1,0.00172775,1713005799,Regular,
8a7871e60915e19a56be4f6cbf0c3d5803e562232976b58af3e8b7908fad7ed3,1,4,1,0.00035897,1712993611,Regular,
603c5b89e87f1b484f8ad561acc62820133427e9ce4517cef9b8f4c32c788e91,1,10,1,0.00034194,1712993519,Regular,
c48fec85b3c0325bf1dfeb26a19ca25324b86aa99a670f07e923cc550dad7c3a,1,7,1,0.00034754,1712993332,Regular,
fe959db1964fded3cc8f2867d2e8915aac7b4803a385084fdd40ea5c1c4390cf,1,5,1,0.00034117,1712992441,Regular,
74b4d1f26301571f610ae87ebe77908751e75aa1b814fab925e7d77e5a054e02,1,8,1,0.00043709,1712991814,Regular,
5c347bc5cf4f94043528e9d933d9f9f309511e3874fb1f2997182f55fa69bbad,1,6,1,0.00036355,1712990816,Regular,
f823299abc666495e23d74316cea12362d1ab9ae8f589b938eeeb5adaa6ff888,1,7,1,0.00225047,1712968549,Regular,
c58a58a3f5943b65b047c1027494cd20312f9157b72e963029b31502ba167cd2,1,6,1,0.0026957,1712965077,Regular,
aa089f6fa23c7792effdb7c7431369f23749c8dde990e2f2e3df7ee61f701866,1,7,1,0.00230652,1712960864,Regular,
6323c29d04aef4441ed84f0d34a0a8dae8062c01d9cdd9def8ba29257c03c615,1,5,1,0.00122338,1712935218,Regular,
848d6a1d1197f990a84901765d9ce95ff8fcb115d1c271e5e139fdf2512b5769,1,5,1,0.00192269,1712932209,Regular,
7ba6da0ff49176b9b35f41c30e119731bf2f56eb06cd7004d1f99edb1c297b5d,1,5,1,0.0023059,1712930105,Regular,
2a58abd04f3ee1595647652bf322098050c57aab627eafc4d309cac6aff8954c,1,8,1,0.00210992,1712926561,Regular,
16cf192555766d17591942597876c2ac22315327887dee5d913798d3f7a8f711,1,12,1,0.00207657,1712922411,Regular,
723f29bbf84114a4e1586c0ed21e5abb4a78ad63bbb78f0d626002bc962484c1,1,0,1,0.00080066,1712912004,Regular,
e22c3c0ace91c32af80a19d01d3c21e4328ce33fcc90876969aa9860ccc97a54,1,10,1,0.00170046,1712907088,Regular,
edcca8384907fc1970bc1d9a32fe54830373968eb13985dbe6c97d7d7eb8649c,1,9,1,0.0026944,1712898639,Regular,
a898fa9af69e7f542a71307fcc50f3fca2af56c911ecc8ccb1ac78eae4ca1cb2,1,10,1,0.00162077,1712894007,Regular,
35ede6325ac2841e2859ca8bb5fef9ccdb0887d299b72ee6117380508b93ee3d,1,11,1,0.0020268,1712891419,Regular,
18a1c269d5af81e8ec1b3309d437e5ddedbd1be18e5ba3a0e99c937f031f3f6e,1,9,1,0.00190008,1712889293,Regular,
6d14b3150eed544bab148e409ea5f416adb0a23d4a453abd5e5e2050a0cc5bf4,1,1,1,0.00061328,1712885463,Regular,
02b4ef04566c6c09387e69b23d092f0a721b752109659cbc0434413a93585c95,1,11,1,0.0004873,1712881194,Regular,
dace893820bde99368654ad4c5bd21faf6ef03b54a74ad1592d5945363ff09bb,1,6,1,0.00049134,1712880928,Regular,
a59ccec4e0af7e47450d4f81d8d789dc4776f2deb335c3cf70814ae6715cb7ba,1,1,1,0.00048151,1712876829,Regular,
5a96c44e58fdf019c23bdac94d1857b69d5011a282b91a87ba59f8f3f570dffb,1,4,1,0.00019993,1712873822,Regular,
2fd8bda94022a7aaf2b78cf0f031b0c23e5da43497852a208e6b3cdd92fd7a50,1,13,1,0.00017136,1712873539,Regular,
38acc8a93938c89b58b9e4474903cc871b4d6b542622b4757d4a9fa6aef70c16,1,4,1,0.00008692,1712872638,Regular,
cc67dd25cfbe20b600c6edf98d87a6ffafcf2cd6d2361daef6588d651d57c588,1,6,1,0.00059618,1712822032,Regular,
774456e6eedf90b976afbc0266666749fb804e546464872ee98ab8dea007abeb,1,9,1,0.00164481,1712820090,Regular,
cfec04d1962498911b4bd3aae62de0919ce052668724bf60430fcb62717e4919,1,10,1,0.00107048,1712815595,Regular,
3584868ea16d08a6e48dcc67c21ac5d899b24dad24b08d6da674f9802a854f25,1,4,1,0.0017497,1712813844,Regular,
3aabea074991970f7457aa490fe15e82c2799f880fdcc32e872da0363efca671,1,2,1,0.001049,1712813844,Regular,
a70307b0495183e48796edb44524528864a5a1a0c4830bfb361e1ee062b520c0,1,11,1,0.00120805,1712811041,Regular,
a4ae090ec0f6b95ab260cf891ba616a72e3e4bc695fbe157abd3b3eb1da85d3a,1,6,1,0.00092275,1712806840,Regular,
54d15728831b7e87ef83beb668a02bbfa48bb86aab1c214b63f2bbabf03386f3,1,11,1,0.00097678,1712805798,Regular,
85ed3c49f31fe4e05edac692b9504183081648da21853ddc5d690d3100186048,1,12,1,0.0009447,1712802704,Regular,
e09310163f1b63b3bde90f938aee01e50c65e3c6d8a631313e3222abfdb78355,1,6,1,0.00084063,1712802336,Regular,
27cac23a5530de93c32da254704e1a20f4b0026a176cf6fddf61a13ed590e1cd,1,8,1,0.00091927,1712795617,Regular,
8e5e03c10912e63546180dedd42319a8faf2868812d804663d2d2754e0965ad1,1,8,1,0.00117958,1712795034,Regular,
e5ba21302906555d8c554b9669e75c2c339c84c5a06b8663d1433e4d87698af5,1,12,1,0.00115402,1712791703,Regular,
ac584d0f4091aaab2298eeeca239e7cc9c036811ffc8cb9c91f9769c4e36167c,1,12,1,0.00112374,1712791188,Regular,
b0ed0e5d13cc05b77f5138126f2b4b180d325728b6f8f1780a54d3a8bc20f9e5,1,1,1,0.000906,1712787706,Regular,
e6df5b3530e4eaa49aa2e52591870a78c0b68a5ef15166b0d7a035f53446067d,1,12,1,0.00099033,1712785720,Regular,
db5af61e761bdf230f73be15a9ed97e3774f070e1b67ba8864762416d207e847,1,9,1,0.00137077,1712784763,Regular,
68a5a20fe29e6ffb825b76fba257fc484c0c09366d9fb3abeb68737730a64cd4,1,8,1,0.00170296,1712781470,Regular,
0e5c235f22f4c6d385455fd7fcbbbac1382f27cb82c43bcd1ddbb684c3ef39e1,1,6,1,0.00221153,1712779969,Regular,
22abec1ef1f98aed342b9a148835f0ddc01926362d50b2ca0b8222f217eafce6,1,7,1,0.00056128,1712774838,Regular,
c5526c0db4f446eb6e135af01f9e3dbeeca144beafc77118a6d8cea7b8bb3197,1,13,1,0.0001148,1712772493,Regular,
a82f25bec8be4a81e84ce59102665b4ee6d5fb45585bd91c6772ae3c466ad5fa,1,1,1,0.00009974,1712772302,Regular,
ecb5ca4c129fc0932192484cf96af4668d112e087b351129ca6a3a24ec92b187,1,7,1,0.00007214,1712771583,Regular,
84afc96db80fbd13dd11888a5abb818825c948fff1a003918f0050651ce5112c,1,3,1,0.00031495,1712754521,Regular,
beef69f50053691d52ed5fd53021c883f5fc3dc7492dfb1020126aabb6affae7,1,6,1,0.00105098,1712752290,Regular,
d42b7e600c5cbba6010b7e62983c157b2685926b256345aa67b660fd687f7bd9,1,5,1,0.0011816,1712751676,Regular,
646fb26fb3ffc9fdfaa6714646ba4bdfa020e4939a8ef05e05b38bdf56a3c799,1,14,1,0.00137618,1712750178,Regular,
b890885b88ea243b620100cb36e64023409d235459f0941ccaca645550ee90b5,1,4,1,0.00156819,1712746000,Regular,
ce7d43d5eaaea40a1613923a0e21e2c99c4932ac0e6680677495c5d73496ad3e,1,10,1,0.00168904,1712744692,Regular,
0247a2517669e465668e90535afcc7ef2e8dab6e5dd2ed022425a5c9c8992dfa,1,12,1,0.00158962,1712742883,Regular,
bab30f1c637ab0e4e387f7ba61bb42b6955cedd84857c1e50ba846780bbfe2e1,1,15,1,0.00151218,1712741801,Regular,
0e30f27e90be6daa0f69abf7dbe1453626ba15e52707d2eac3b9767c96848fa1,1,0,1,0.00150887,1712741467,Regular,
b043bd1a1ee4f2f275f86a54062658b345214a423ba429f88d2c329d71430534,1,3,1,0.00145744,1712740474,Regular,
4d85c953dcc2e1c8331076ac233ffdfe34d67a10b134376e6060d99bac7c0747,1,10,1,0.00175421,1712740120,Regular,
b77cb723eb530ca07405abf3da109fb372278189cfdde417d0ceaf3bb81042b2,1,2,1,0.00145635,1712738757,Regular,
cb1f281cb92530b9019992a22fc9e773dd08b95375fa52e70437df2589d69a89,1,3,1,0.00135539,1712731861,Regular,
b901f8d807f239fc73780cbc3c1ecdb9fdf2ac93a23939f85e43b8bc6c900468,1,14,1,0.00136533,1712731742,Regular,
dd312bf032e8d266816dd3469fa1d8c1da3dfabdc488eff9a21d9197a55ebc0c,1,1,1,0.0019803,1712730236,Regular,
a9cb95168dee101dd064474240537784298a077bfbed484e96ec7befa4a523dd,1,10,1,0.00155608,1712729556,Regular,
802939ebc55b204fce2c9240657a72e29fe53a9b5abd2d5485463c3c0fe9a95c,1,11,1,0.00158854,1712728968,Regular,
27d3f4ccd2e57b28ccb46b7a37dae29098efb460a532b1b2fba3f4417cff9e13,1,15,1,0.00187481,1712728030,Regular,
21b4798635dbb2d83623edb276152a7d83fa2fce8ab2e0d5444e99e89e841539,1,9,1,0.00280087,1712724747,Regular,
bb070b722fb11008c0c5f9d0cc02a6d9bacb2943ae2c3ebde31342ffacc9b193,1,14,1,0.00285096,1712722757,Regular,
20c5c9c75bfa162ea02980d780b9eae6870aacd360a5321359965dbed1d7acbf,1,5,1,0.00285548,1712722440,Regular,
139e2116ae297873aa47e4f498fcc36a7fc70e8a7ad63832bc91f3d7bd952cfb,1,0,1,0.00204604,1712721405,Regular,
19f82f9c7695af84b06749cbef5f1feb1f73eb2c38aaf0b9254129d8918b272f,1,10,1,0.0020936,1712721260,Regular,
cd34dde70fe0ab48b5dd72f5622a412280f9b8e68a5a60e8741d227e30c72c37,1,1,1,0.00336621,1712719678,Regular,
df38e74b4dd4f1db7f0262ac2f980d0f2f567838b7b74e3c2a782133fb7b42b5,1,8,1,0.0021784,1712714647,Regular,
6b5e266d70920f9d03b1ac262be1501c376a8ab2fe0548c8643b818da58bbae0,1,4,1,0.00242273,1712713744,Regular,
7870a6b377042ae33d43541a03fa913050f1983957a87845302429c508b79efe,1,7,1,0.00219547,1712713531,Regular,
5fcb23f5bb8cc5c02aeb08aa909ccc6141b28908548cdf7325f9d0f2ceaeff1e,1,7,1,0.00273047,1712713271,Regular,
56daf508801811f61f51e317b2dfe512a4edb3f930212e48be8e6e209b2c261a,1,3,1,0.00215903,1712712447,Regular,
c9dfc87cefb793f8deb8f5bccb85a73e750d133514c7ed15148d0539a38f7403,1,4,1,0.00228064,1712711436,Regular,
d3e1083f7a98b685ca7d23af3f4079b91b7550d0a9ca92e26836e5b0f10bcd6b,1,0,1,0.00254619,1712711247,Regular,
90f662256cae9839e62788ca2771bcdc1c01f9156090e0b80e26cb67c1297715,1,6,1,0.00230549,1712706251,Regular,
273a13d4d01e1a8cacc39b2a5fed920efde6ff814104e4c81a311f17110f0928,1,12,1,0.00216565,1712705503,Regular,
3b41bc7ee25a3ab2c1abc2f83400229980f8d83d75e6c1ad7f8b53abab127d6c,1,13,1,0.00253324,1712700940,Regular,
78dc12829b24949a876e70a48d725414959b474f21903d1ed35df0aadd68cdcb,1,9,1,0.00313312,1712700677,Regular,
c60c86cc4692667e533f0933b04574042d5bf6d2f5502e82226d612c0ad5aa79,1,7,1,0.00260039,1712700342,Regular,
8be3ababe4b12ef2dc56c0458f7396d5dc68dfbc15c455df9cbde493b2618b62,1,8,1,0.00203324,1712699038,Regular,
970b82dead0903f36db2e75fd8a9b2c57873d183a106a5b1cedbc2fba83eb266,1,0,1,0.00203244,1712696785,Regular,
fc6fed4c420e8623ac84b88494b01174deb3c439bbb3a60420abebf03177c880,1,10,1,0.00290061,1712692237,Regular,
b47cbbc1d97848754a7b533a0a21ff8685fc81509c771047761c140d13c3c06c,1,11,1,0.00190418,1712692050,Regular,
e573dc83a409e7020a162f8f0dc86a01ff6bfb8bae1fa18969117fe34638b7fb,1,10,1,0.00214532,1712663691,Regular,
1e8accf4cfd6db35e28e8aabb041fc941a674c9cc9223660f1841ecfad39e766,1,7,1,0.00240306,1712663289,Regular,
e3146745cc717d0bb770b4f62c56ba0e1549f48df6f02297607face60aa2b992,1,3,1,0.00245474,1712662848,Regular,
e81422250a0af50f92d9e51df649a94ab99cb786b7f7983b5768c3109ca4d359,1,5,1,0.0022483,1712660565,Regular,
2207d3af527fac2a6321de9dadd50f886c4bd37ca094eddb7158bde318910fd2,1,9,1,0.00227001,1712654890,Regular,
d1b9da36749dcc41f7d01109cf07c42f2712e90aff49d3d0bf17ba85ef8b1eb3,1,5,1,0.00243885,1712650876,Regular,
7075cda55477c16e3f3d593e211840b80f9d857a342ad4a75d6799c3754ca5c2,1,11,1,0.00228678,1712650351,Regular,
de21cb7e69f8bd3d6e8113da68173d3a555a4844a2b1efb70ae44b607d66cbac,1,2,1,0.00246063,1712647610,Regular,
299dd67930264e2b93d0dcfc2665a364d4ddc92ba1be4699903bd6d16111e760,1,6,1,0.00234064,1712647225,Regular,
2c625bb8d2d37a766eb7d6a76e2a323314340c1f95e395cdfb57bdadd8c108d4,1,2,1,0.00279074,1712646208,Regular,
398ed8bdac45475139d33d18540107cb2ec35ba5349fa684f97875c5e80e5dce,1,6,1,0.00246928,1712646046,Regular,
6fd378147a03723b66581306c36e130d6a00c7b14dece89d896b01edb777b4e1,1,5,1,0.00274531,1712643965,Regular,
23c20360127704b5cebbd0c0049b467526066f0c1d474400cd3fe86a76355d8d,1,4,1,0.00225904,1712643767,Regular,
1f152ac9aa34883e5d8d59736c98ce7b1ea2cbd594259764c49bae84ed1f8750,1,0,1,0.00245428,1712640123,Regular,
defd11800ba773b48197518c9bdf8f4ee73d5f20d0d7c7448699b485752c2e69,1,6,1,0.00232913,1712633415,Regular,
ae9e6038d50fcf89123f4f7dd12ec44278a54dfcea268cf25b644da24b8837e4,1,4,1,0.00267831,1712633154,Regular,
86f4004a57509fdf7be9a069b6fac05bf1a19bcb987d7c9c88526d929b1f4a45,1,10,1,0.00226453,1712632225,Regular,
68b4ed04c2cc8586b005a8f556e78e444844c17c944c2e246d89c0eae86619ae,1,2,1,0.0023955,1712629015,Regular,
c727a2ae45c44daf1ce3e0b741b64bb9392af6a4641ba293811aebf2781fabc9,1,6,1,0.00266436,1712618912,Regular,
90f1579b54474f2d236c20e98413166891e688e3f04842acb3bff9c5a5de9d63,1,10,1,0.00234578,1712612613,Regular,
74577d356244d34fbcecb4de3a83789cd435275d73e5828bd5fe169c22e71904,1,5,1,0.0029193,1712611731,Regular,
bc376f1035863f1e5a65987c688cad9e87fec0dab667ba0bd4ef163a94a9c93a,1,10,1,0.00317794,1712611513,Regular,
3f1d779327de98ce2c6eb079c29779155fa1d8742d2590a1eb193a3569f1eb54,1,1,1,0.00371327,1712598337,Regular,
b2a3eff038714d2c5d83cec851210d85525e378283147f0b3b57f9b38f466a59,1,1,1,0.00411581,1712593702,Regular,
ea10ebcbab1e19975bcd0ac8b4a305d2a3519f9361420468c8ec0ed005d07e38,1,4,1,0.00270114,1712590333,Regular,
926be8da922e39e9fc4f6371e3907fda62d4f90e27d143951c23fde06511f145,1,6,1,0.00385458,1712587724,Regular,
b83ba07d342550037b231dec44d97e838e864ca1fbf4a744064bfeca03fb3e94,1,5,1,0.00345328,1712584061,Regular,
27e56f5e7a309f6d94dc798f43d02b4abb5e1b7f53b57ad506b9dd5b139d04ab,1,7,1,0.00371985,1712580151,Regular,
ae05cb7eca1c7f59446c6e73d4c4593d56df399dbbf4bd98dbeb40870a5a3dc9,1,10,1,0.0033751,1712579335,Regular,
8cd05fb38accfc21260441499f0eea6555bdb0bb7754859577dd71fe8a537888,1,0,1,0.00386582,1712574844,Regular,
802b6bd7cd3e024a82bbf22a29a808b72789d1f75b213fceeda5c2e1b5763d5a,1,3,1,0.00296099,1712573565,Regular,
5db9fea17cab14817c6b42f99bde7dfa248962db353e470d658702869715b2e4,1,9,1,0.00349275,1712571108,Regular,
765ceed1648afae0eef9e1432036ed90c98cfb46c588ed746a873d87fd151e3e,1,0,1,0.00332908,1712567211,Regular,
1119e8d04348afc6de024bb3d97b47d4f0804bf801f97c0a5ec3717511112574,1,1,1,0.00339961,1712564998,Regular,
cf19860127a3bcfd24bc923991f037ee589ce09762c6339611d424939764ed28,1,5,1,0.00264115,1712553814,Regular,
0e15c8923f786d17bf0b02ebdfdb22584017075fda3d65ebe4b12210d7ca3336,1,6,1,0.0028266,1712550170,Regular,
c4475be7b0bfe2480faa202fe3f2cb585db0b707eba227fa8f676f5f15fac2d5,1,8,1,0.00239459,1712549235,Regular,
e535d13c337f7bc143b85bfeef59e6c2266621600679c9f70f94b5466d09e7d8,1,1,1,0.00256652,1712547097,Regular,
5ad198251ab802eb66dadd4ee5fb534d869e59d767cf7a0cd4f0c80fdb7879c4,1,10,1,0.00207983,1712539420,Regular,
2030e02ac4a89c853d370dcb6ad05dc9e0ab3efd30a2dd447445b068699bfeeb,1,3,1,0.00219952,1712538618,Regular,
ce8b5e28036d977b0bc30417250d80dca831388e7f0e464734814d17896de059,1,1,1,0.00252462,1712537362,Regular,
9e734562b689f0d66c83f435336513f546a4647f1205b3edfa27d4ed08d6b44b,1,6,1,0.00237461,1712531343,Regular,
060181f3a305fc554f438d1b6f65c480afe3ec84a6960634aec05b59e37569b4,1,6,1,0.00265526,1712529090,Regular,
57019e893cd867b234034e04f242bb0d88a39b3611110ceb010d83a2d5a17f92,1,9,1,0.00237286,1712525799,Regular,
f2aea8f1626abdc0283567c148ea67fe39d08387ed1d35c00c656f0e4caa77c6,1,10,1,0.00231538,1712523612,Regular,
404df07f123b84bfb3f5e681410bd854f869152c213634294092ae4c01c4fc60,1,9,1,0.0023708,1712523093,Regular,
793df20c65d21654a1970541abcd51ad17790723e6a0cce4c977c6f9bc91f8fd,1,1,1,0.00190353,1712509630,Regular,
d48e720551387c0bed2178244cd99cf5c1bd3469f7a3b34252d8ea26f6b35940,1,5,1,0.00238562,1712507317,Regular,
f12f989e673c79352c25707c7db7b563d72f78dbdd38005614050a8800f6262f,1,5,1,0.00203502,1712503556,Regular,
55b986b7e8d3595efa8f7453a5a91727c90a9bfbabd7009f39d600517ba6080d,1,5,1,0.00218089,1712502008,Regular,
90303c5f4f13f8c2c438863c0c063656886febed19d63d0c756604d3a63468f7,1,8,1,0.00202233,1712499338,Regular,
a53cc175d476b757077dacd6d985b62e65a59fd304bbc2ead5ed7af5fd9bd453,1,10,1,0.00210649,1712498846,Regular,
31c46fe9ca6a0e55836b4be520f18e4e6f4f5cb0b85003bc5561b07f7ca55687,1,4,1,0.00251315,1712498030,Regular,
0d45d82249cfb15ead5452205356f17f39ef14b1959b2112532e1ddc0f02c65c,1,9,1,0.0026624,1712497515,Regular,
e3b7771e0e98481b5ff12e75cceb58d8fe8684c668f25ddbc191c467bb0cfb05,1,4,1,0.00233006,1712487724,Regular,
8f9008ef41a5266893dfad58b7e02f52d8e64383481cab289d06c0aff6f118ed,1,4,1,0.00230585,1712486311,Regular,
6a020435e99c5d0ce1c98895335d71abc9e6874d0ce4b2698ba92f734c5596c9,1,4,1,0.00225541,1712485145,Regular,
ba9825a705f41193f05d8ebcf7e62ccd3515f6a4c3206472c0405048511ae3a0,1,1,1,0.00228918,1712484520,Regular,
516e168385dbd0ac504490ce5d5aa2a98fda58662a38581148147e5d713735cc,1,4,1,0.00254634,1712480737,Regular,
3d017f37745f577df4575262057df18fa0b2ef6f32c9d0a4acbd555e42c8ea38,1,7,1,0.00252726,1712479404,Regular,
3d3ef8b174670a9d4f66268700e23d3ae32b35b4d565914ff7872de072a19d6e,1,6,1,0.0026155,1712479196,Regular,
a40e5cb67b2c875a16c88d8dc350406073b35a7d0eef3ed9c2b5f7a0f579aae7,1,9,1,0.00366797,1712472571,Regular,
b53aa55451c6da26ed14d9478cd1d3b80678bcf7bc9d5cf75d92b66429ecf469,1,0,1,0.00316211,1712464550,Regular,
7c404c183c153bcab4b5a0a4776438732ce686b21f027ba04b1170d08d440068,1,0,1,0.00292352,1712462135,Regular,
5edcd9c744e9f9f90d6202c07c208d45eee806e9f1a83109228736139b1a2396,1,9,1,0.00433734,1712460169,Regular,
33e5703e8f0343c48e45ab405ff4e269cd7988de1a59ec7c03b15d5b137d168b,1,2,1,0.00316595,1712458606,Regular,
a64df6e218a310fd6c1e1f9479698ff1b2ee4aa9b9934793c2a6b7e077bd7ea0,1,7,1,0.00427879,1712457509,Regular,
8bf443d5a955ef7979b659cad159725dac19094206c7847e463aa75a0bda74c5,1,9,1,0.00312009,1712450658,Regular,
34d5023bff80387f4661890263245f4be1a7d34f28a982f627257bdbdb86af09,1,9,1,0.00301052,1712446989,Regular,
600327f70fcfd399e7f8c7369aab54e308f12904b195e28cf628c6c9b5e77ce3,1,6,1,0.00336792,1712445304,Regular,
9adf71b589f6222eb71bdafb4d1eaf2c8f26f2c5c5b8297d8977f4124bbdb875,1,9,1,0.0002555,1712441759,Regular,
f4392fd1f4ede0471ba3fcc432ec92599ef851ec5b2bb2103048bbda809e675c,1,5,1,0.00379592,1712416067,Regular,
a195c9af5e480c9f11ee45c038dae89fade0a9266b949e720dc2b24881cb3591,1,8,1,0.00306318,1712413878,Regular,
aca2c40be9b8e1fa4bc3046582ca9bc8a28a3f7f0f523f6506adb41df4fac083,1,10,1,0.00316294,1712413214,Regular,
f70b3e2eef4d40cdbada465de0c87e3f3d049ca9b70aa6467adbfd8805a0bc78,1,3,1,0.00428761,1712404707,Regular,
573c90338b2929b41c9c56e73d946a48457129b913da42e0ad1739c02bb213f3,1,6,1,0.0035475,1712402923,Regular,
6697c7ad46d74575ce9d4079bca042e3787949f409b6c6019003d3741321f301,1,2,1,0.00294225,1712395297,Regular,
a94e5568f58b9a803d44d14d4466985a1b1b517e8e20a78d02e1d9218d623ace,1,6,1,0.0017796,1712384416,Regular,
cfa8d9b84d258925c320e791c03fa06025afabe6b3c2579aa1f311cd3c8da7a3,1,8,1,0.00299829,1712380477,Regular,
03be0205ea3e0b445fce0b868aac2f4320353555340c2f9db7c6977416a537fd,1,4,1,0.00304278,1712379049,Regular,
63415f47e2717dfca1fb9dc2bbe8e3c27a8538c18c3a0c01f754220917b07123,1,8,1,0.00357724,1712378196,Regular,
eefba83fab3279d78c4ee1e13f3821a51b18f6bab517f99a14f59b83b94655a8,1,10,1,0.00362013,1712372830,Regular,
6f8b644714f6a4190e723f15f621928f7a5bcf42f945c0520a325db87e053bd4,1,12,1,0.00295039,1712365126,Regular,
1341856e53b5383fb8dd97df08e56950fe1d1e131068f48e833becf2226f73f1,1,12,1,0.00319265,1712359249,Regular,
5dc3189505233540cd9ebc60ede6684e34dda0c22a5f338c279e6a5f2af8c222,1,5,1,0.00312848,1712357334,Regular,
ef2ddef8bb03ccf9847c752b04b8656c4d60028eacbd01e22eadf549e15c09cb,1,7,1,0.00294268,1712352249,Regular,
e56d3efa9b7db9e78156ea06ff3952dc678bfdf1f993843dc19192c06b544aef,1,13,1,0.00272944,1712350776,Regular,
512d08436b0169b51b89acfdc7e3854737674dd96673273066eb92d1c4851b4c,1,0,1,0.00360129,1712324646,Regular,
da69fb12c881aea9c7147b1f1ca0d0ef01bdc43142578984bfd59779fcff3097,1,3,1,0.00307167,1712323305,Regular,
775b589f8219c9eb32bf9bd5daf81ead72fa363eff78a5a767eadd9eec1205c4,1,0,1,0.0030326,1712313306,Regular,
e00a06eeb3718418841af3eac4605af308fe0cf68bdb25a9927253796158b369,1,4,1,0.00311389,1712312564,Regular,
8a11993bdd28163d11377e6c48c18fafff801ed721d93e102c2b54f127613576,1,1,1,0.00345855,1712309763,Regular,
ff48c653d66914bfd1c6c72f6f7e7d2264ede3858f4db39835b054dcc406b44d,1,5,1,0.00254138,1712303167,Regular,
2f81438a03b3d8a69c0c70204a6cd254841cdfab9e4086edef47201af3d886a8,1,13,1,0.00254088,1712300924,Regular,
3514735bb089561b0b8ffd6b8fdd98d264c79065a741bd31f4d217579f66631d,1,7,1,0.00249322,1712299978,Regular,
3dc97737e6fda0a123e209090c4a631c136ae8d6c469a559bb98e0323bf49ff8,1,1,1,0.00285244,1712292660,Regular,
be31d91d8a47f9863b142aa3f8c3b1a20a3e8ffe37c042f06e99491b7cd5a4c1,1,6,1,0.00324376,1712285432,Regular,
289767b3f6257f42b7818ee85fc6649c5a59c0f39d8b3335e8e5ba4daf1bcd35,1,10,1,0.00299007,1712284150,Regular,
15de025b7b38e328ecc7dbef365e447fc9d6efd1c50ff17932806da2aa18daec,1,0,1,0.00358264,1712282347,Regular,
f41c94e6c61ceacbccb5c0c2f29f4e0a7e9bb3a6ce4fcabba6e4fa0a8049af7c,1,11,1,0.00177586,1712278766,Regular,
21c48b99abc1cf2911b1b6b7c654ce5cfcc389d5f0504b5d7d3a3312f2596920,1,5,1,0.00190277,1712276507,Regular,
293152009fed23463aa9f393091e6b5517bd11365aa954a422e32f418f119ee1,1,12,1,0.00103916,1712269748,Regular,
899cf9512322c46320d74f3a608af1ebce9b0afe2b35e5aa98340bba6bdae0f6,1,4,1,0.00108877,1712250348,Regular,
50a3192325ab5921879a79165c59f976145c508feec2f5280a6cb87a097ec3b4,1,8,1,0.00115376,1712250055,Regular,
cfaed347fa92b67345825a6a4aab444d044a0cda8f2a4c11502e8d8836ab5aac,1,3,1,0.00263266,1712246472,Regular,
2dc838fd8f9e1ed833178396902ccd84e5231c2c0adc5827411cb5249be5b505,1,11,1,0.00237595,1712244588,Regular,
b1d20409e3544c24560c218a1cb6fea1153442c6117cc345f88d84a83a835bf8,1,1,1,0.00284007,1712242556,Regular,
e35ae3a61146f4c51327914f288798f7133e414db559dad98642439c576b1270,1,10,1,0.00256037,1712241693,Regular,
6f561b09e103408372e5455ae1fcf03a8371ab14ccfdc7da421ffcced4165ab1,1,7,1,0.00262296,1712239087,Regular,
cc141e3f533f99c19edc2496a662598ff30960ea487df05dee276d393e891e84,1,2,1,0.00303258,1712234050,Regular,
eefd68aefe7e5289a66681b0fc4bc35e1c1fc4408132949778354e85c7d2c91e,1,11,1,0.00334388,1712233702,Regular,
8b8a4ffad52f8ed7035b8abdf7be38b837c8cdca37d6f9064f05ac433c9d19ed,1,11,1,0.00326203,1712231938,Regular,
b63dd9d5011606c6cee221e4d2014b8f1949fcd1130df0f78c8681d0aeaa358a,1,4,1,0.00302127,1712229652,Regular,
