tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2964ca67b1cbded7c0133c4cbbc76a6e24917d9d67dbc824547d422a9e5bdaed,1,1,1,0.995714,1492286345,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,98,1,0.99755734,1492272050,Regular,e54f2cdfa16ce8ec61a1dea3e1c5cbc26c1b65caff7b2de336c43cc89910b5e6
1c77e3ac7253a90e1f02ff9f4598ee83c1bfd6afcbd065fc66d6627c3c3abcf6,-1,2,1,0.997411,1492190249,Regular,e4993e7d2898e57a83bf6c4c57b36df7c4bcab3b5464d135c76557e6c462ce7b
e4993e7d2898e57a83bf6c4c57b36df7c4bcab3b5464d135c76557e6c462ce7b,1,1,1,0.997411,1492187715,Regular,1c77e3ac7253a90e1f02ff9f4598ee83c1bfd6afcbd065fc66d6627c3c3abcf6
335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a,-1,5,1,0.995108,1492080652,Regular,d99f9e9d17037fb5526dd95ecef21262b57e6c7ea0ac185eaa8a62c659536959
d99f9e9d17037fb5526dd95ecef21262b57e6c7ea0ac185eaa8a62c659536959,1,0,1,0.995108,1492075878,Regular,335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a
e134508282b7d05ca45a8230d4865820d2b7611b5919aff4cea3472c6aed541f,-1,15,1,0.998403,1492062070,Regular,767e5fee00aeb0832e76c1b8704ada1d59bd90cddf7380b2f660d880c8593dc6
767e5fee00aeb0832e76c1b8704ada1d59bd90cddf7380b2f660d880c8593dc6,1,0,1,0.998403,1491983503,Regular,e134508282b7d05ca45a8230d4865820d2b7611b5919aff4cea3472c6aed541f
308b0140ce5f0e642f915c7de6998e391732ecb68075a7b9b1709185fd6ed4fa,1,0,1,0.995972,1491887418,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
9a3c5082a7e0ad56d65dd703ca17a4c2556ddc3003a9ad75223afcf2176c84fd,1,0,1,0.995419,1491779161,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
e54f2cdfa16ce8ec61a1dea3e1c5cbc26c1b65caff7b2de336c43cc89910b5e6,1,3,1,0.99755734,1491455945,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802,-1,22,1,0.99751836,1491326859,Regular,43c3260ab557d4326fc03816dc97279e3cfec82ffadcde5f6531ceac26951ac0
53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff,1,26,1,1.00071823,1491294638,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
43c3260ab557d4326fc03816dc97279e3cfec82ffadcde5f6531ceac26951ac0,1,12,1,0.99751836,1491134188,Regular,869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802
7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d,-1,8,1,1.06375804,1490999798,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,289,1,1.06375804,1490990548,Regular,7c85e52188d6aa2d69305973be1be99ad16f45b0c80a58727b4bc2f6b5c45d9d
9ab3382a383e6f36d4f81164a079e8d5a096d9c91a748872719982562c039cdb,-1,0,1,0.99798734,1490860809,Regular,fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05
fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05,1,2,1,0.99798734,1490856370,Regular,9ab3382a383e6f36d4f81164a079e8d5a096d9c91a748872719982562c039cdb
