tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,14,1,1.55072352,1540448190,Regular,47cc3bda5145880a8164c485998c040a0379b723d2edb7ec08277d1329f876e1
7f1fd7afe96e4c566e94b4b102cfb94731cc1efc3d525c9f119c7deac61d8c05,-1,0,1,1.56047208,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,68,1,1.56047208,1540341316,Regular,7f1fd7afe96e4c566e94b4b102cfb94731cc1efc3d525c9f119c7deac61d8c05
591c9f27bc08f2f3c0bfca8be98aaeaf6b4cfff8e1aca1509ccaa1f60926ca6a,-1,1,1,1.49735916,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,79,1,1.49735916,1540256244,Regular,591c9f27bc08f2f3c0bfca8be98aaeaf6b4cfff8e1aca1509ccaa1f60926ca6a
770927f99eac06611068fd9acfb3a242aac57bd7f3c8e25098b34a9e7cfede7a,-1,0,1,1.49215783,1540242480,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,77,1,1.49215783,1540168764,Regular,770927f99eac06611068fd9acfb3a242aac57bd7f3c8e25098b34a9e7cfede7a
d98770a0718b7079fc61d9c8f709fd56bbdc873a674ca5c9315faf41f2e55d96,-1,0,1,1.52681886,1540151135,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,91,1,1.52681886,1540085719,Regular,d98770a0718b7079fc61d9c8f709fd56bbdc873a674ca5c9315faf41f2e55d96
38a94e5c633156e438609f5020cabdaacccdcc3c408c41b9b30a4ad53c8bb086,-1,1,1,1.40328156,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,30,1,1.40328156,1539995382,Regular,38a94e5c633156e438609f5020cabdaacccdcc3c408c41b9b30a4ad53c8bb086
0bd15cda3af6d50050e4ab100be4f3dc0fe2e7345376c88e16284ef2694c6577,-1,0,1,1.52917105,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,25,1,1.52917105,1539912593,Regular,0bd15cda3af6d50050e4ab100be4f3dc0fe2e7345376c88e16284ef2694c6577
cf0d5afac7f4406e5d62ce5906c733e1e064b9549944600488efa1fcb4c88a49,-1,0,1,1.66459183,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,93,1,1.66459183,1539822167,Regular,cf0d5afac7f4406e5d62ce5906c733e1e064b9549944600488efa1fcb4c88a49
35462f9025db306f07424f1572796bef58239e11c0c99074664e687a2be3071b,-1,0,1,1.63112276,1539805944,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,84,1,1.63112276,1539736970,Regular,35462f9025db306f07424f1572796bef58239e11c0c99074664e687a2be3071b
832cdbcc0441a44e8868cc0e5fffa028c87b294de351f735fd78262903742377,-1,0,1,1.70768944,1539726225,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,69,1,1.70768944,1539649865,Regular,832cdbcc0441a44e8868cc0e5fffa028c87b294de351f735fd78262903742377
1672f53ccd92003267b85b21fe07a1e034ffdf3a2d8492846f4eacf27066a0d7,-1,0,1,1.79278301,1539639769,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,61,1,1.79278301,1539564121,Regular,1672f53ccd92003267b85b21fe07a1e034ffdf3a2d8492846f4eacf27066a0d7
cfb56782eb731f3ae131117544f415c6172c1b606cefc372fc149c8f5e413ad6,-1,0,1,1.18402129,1539547654,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,69,1,1.18402129,1539478029,Regular,cfb56782eb731f3ae131117544f415c6172c1b606cefc372fc149c8f5e413ad6
