tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064e597c267a44488755820cf6d10bee437d6084b830f4545a28a1eed7ff789d,-1,0,1,0.15386219,1532579995,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
064e597c267a44488755820cf6d10bee437d6084b830f4545a28a1eed7ff789d,1,1,1,0.05360619,1532579995,Regular,7f9c62c62387927efbc2b0ad9efaf0e56a50f2e61bbf59716c771a8723b0a4e2
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,128,1,0.15386219,1532575957,Regular,064e597c267a44488755820cf6d10bee437d6084b830f4545a28a1eed7ff789d
b1279779cfbf2ba215626d632c7514ca8188774dc688f15c8922d7bffebe54ea,1,0,1,0.03834754,1532485564,Regular,0c4c97d1f5ce6eede19a0189669964a9deacb54d25ddd429ed88120aeb9a90b4
b1279779cfbf2ba215626d632c7514ca8188774dc688f15c8922d7bffebe54ea,-1,0,1,0.13860354,1532485564,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,36,1,0.13860354,1532484972,Regular,b1279779cfbf2ba215626d632c7514ca8188774dc688f15c8922d7bffebe54ea
d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810,-1,1,1,0.15554322,1532406117,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810,-1,0,1,0.00403392,1532406117,Regular,bc54a6fc431bbde0a25d48487a320ee388360d4345405cfcc56810b0a7cea9f2
d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810,1,0,1,0.00326377,1532406117,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810,-1,2,1,0.04427463,1532406117,Regular,70017a15a25134203b20e5461451831c61ba5627113e3910d215e457d17d5a35
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,160,1,0.15554322,1532398479,Regular,d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810
70017a15a25134203b20e5461451831c61ba5627113e3910d215e457d17d5a35,-1,1,1,0.08009273,1532320346,Regular,d76557fde00a0c85fe936fc9aaad7f6382f64db00ea3e09fd1f26ef79001ca5b
70017a15a25134203b20e5461451831c61ba5627113e3910d215e457d17d5a35,1,1,1,0.04427463,1532320346,Regular,d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810
70017a15a25134203b20e5461451831c61ba5627113e3910d215e457d17d5a35,-1,0,1,0.1646039,1532320346,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,73,1,0.1646039,1532311870,Regular,70017a15a25134203b20e5461451831c61ba5627113e3910d215e457d17d5a35
d76557fde00a0c85fe936fc9aaad7f6382f64db00ea3e09fd1f26ef79001ca5b,-1,0,1,0.18034873,1532230613,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
d76557fde00a0c85fe936fc9aaad7f6382f64db00ea3e09fd1f26ef79001ca5b,1,1,1,0.08009273,1532230613,Regular,70017a15a25134203b20e5461451831c61ba5627113e3910d215e457d17d5a35
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,97,1,0.18034873,1532225460,Regular,d76557fde00a0c85fe936fc9aaad7f6382f64db00ea3e09fd1f26ef79001ca5b
901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef,-1,3,1,0.00495052,1532143416,Regular,221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b
901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef,-1,5,1,0.32150696,1532143416,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef,-1,4,1,0.01147087,1532143416,Regular,b24d06bf9415b89124da642587e796a88d9f862df98464cd801c8dc2f1c9113e
901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef,-1,2,1,0.03857117,1532143416,Regular,837bd5308a8fb7cce65417420fbc1cdb3a9ab2908099670824610490ec497ed0
901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef,-1,1,1,0.01583213,1532143416,Regular,bda841a684429e5b3a9bb6cfce618da46e187703fc0842375a40e0c0ef7287d8
901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef,-1,0,1,0.00953772,1532143416,Regular,877f35403f4966472bd2420c6a3033a541799d6b16feec32f5a41f76227c6e75
901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef,1,0,1,0.00078337,1532143416,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,33,1,0.32150696,1532138913,Regular,901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef
837bd5308a8fb7cce65417420fbc1cdb3a9ab2908099670824610490ec497ed0,1,1,1,0.03857117,1532056195,Regular,901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef
837bd5308a8fb7cce65417420fbc1cdb3a9ab2908099670824610490ec497ed0,-1,0,1,0.33882717,1532056195,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,102,1,0.33882717,1532052570,Regular,837bd5308a8fb7cce65417420fbc1cdb3a9ab2908099670824610490ec497ed0
bda841a684429e5b3a9bb6cfce618da46e187703fc0842375a40e0c0ef7287d8,-1,0,1,0.31608813,1531971302,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
bda841a684429e5b3a9bb6cfce618da46e187703fc0842375a40e0c0ef7287d8,1,0,1,0.01583213,1531971302,Regular,901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,83,1,0.31608813,1531966369,Regular,bda841a684429e5b3a9bb6cfce618da46e187703fc0842375a40e0c0ef7287d8
bc54a6fc431bbde0a25d48487a320ee388360d4345405cfcc56810b0a7cea9f2,1,0,1,0.00403392,1531884843,Regular,d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810
bc54a6fc431bbde0a25d48487a320ee388360d4345405cfcc56810b0a7cea9f2,-1,0,1,0.30428992,1531884843,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,97,1,0.30428992,1531879962,Regular,bc54a6fc431bbde0a25d48487a320ee388360d4345405cfcc56810b0a7cea9f2
221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b,-1,0,1,0.01368911,1531798567,Regular,ce4e76a53d1dbe15b4c99542e9b2b1a305c6ca6759870a4d87f52febc1582889
221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b,1,1,1,0.00495052,1531798567,Regular,901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef
221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b,-1,1,1,0.01546464,1531798567,Regular,e2ece5c653d75957dede99ea16439eb86f6e683df4685b0cedabc0cd8fabf326
221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b,-1,2,1,0.04259756,1531798567,Regular,8b4045e48ac950f482e2a2e11eac9b7aa05b04936c55ad80f7450f9068ce69f9
221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b,-1,3,1,0.33395321,1531798567,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,180,1,0.33395321,1531793556,Regular,221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b
e2ece5c653d75957dede99ea16439eb86f6e683df4685b0cedabc0cd8fabf326,1,0,1,0.01546464,1531710263,Regular,221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b
e2ece5c653d75957dede99ea16439eb86f6e683df4685b0cedabc0cd8fabf326,-1,0,1,0.31572064,1531710263,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,126,1,0.31572064,1531707153,Regular,e2ece5c653d75957dede99ea16439eb86f6e683df4685b0cedabc0cd8fabf326
8b4045e48ac950f482e2a2e11eac9b7aa05b04936c55ad80f7450f9068ce69f9,1,1,1,0.04259756,1531623648,Regular,221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b
8b4045e48ac950f482e2a2e11eac9b7aa05b04936c55ad80f7450f9068ce69f9,-1,0,1,0.34285356,1531623648,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,135,1,0.34285356,1531622459,Regular,8b4045e48ac950f482e2a2e11eac9b7aa05b04936c55ad80f7450f9068ce69f9
877f35403f4966472bd2420c6a3033a541799d6b16feec32f5a41f76227c6e75,-1,1,1,0.35051589,1531538825,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
877f35403f4966472bd2420c6a3033a541799d6b16feec32f5a41f76227c6e75,1,0,1,0.00953772,1531538825,Regular,901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef
877f35403f4966472bd2420c6a3033a541799d6b16feec32f5a41f76227c6e75,-1,0,1,0.05944383,1531538825,Regular,e328468d87739644a643f1cd49d0c9d9e747fd9a2a01543c57ba0624043a8b35
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,111,1,0.35051589,1531534258,Regular,877f35403f4966472bd2420c6a3033a541799d6b16feec32f5a41f76227c6e75
e328468d87739644a643f1cd49d0c9d9e747fd9a2a01543c57ba0624043a8b35,-1,0,1,0.35969983,1531450743,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
e328468d87739644a643f1cd49d0c9d9e747fd9a2a01543c57ba0624043a8b35,1,1,1,0.05944383,1531450743,Regular,877f35403f4966472bd2420c6a3033a541799d6b16feec32f5a41f76227c6e75
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,50,1,0.35969983,1531448685,Regular,e328468d87739644a643f1cd49d0c9d9e747fd9a2a01543c57ba0624043a8b35
ce4e76a53d1dbe15b4c99542e9b2b1a305c6ca6759870a4d87f52febc1582889,-1,1,1,0.34303731,1531364787,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
ce4e76a53d1dbe15b4c99542e9b2b1a305c6ca6759870a4d87f52febc1582889,-1,2,1,0.01476523,1531364787,Regular,771c8a2d6e42cada9aa1e9cd38d95828b0c02940980f15d0551d67be0da0ffb5
ce4e76a53d1dbe15b4c99542e9b2b1a305c6ca6759870a4d87f52febc1582889,-1,0,1,0.05647457,1531364787,Regular,d0e796b55b445c45e9f601da89bc0c4d3525dbacffdec35ff2ff380a4ce4e03a
ce4e76a53d1dbe15b4c99542e9b2b1a305c6ca6759870a4d87f52febc1582889,1,0,1,0.01368911,1531364787,Regular,221efe770f84b9964c4d71f6a968b97f26120027bf447d70d63956ca50c9067b
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,28,1,0.34303731,1531361492,Regular,ce4e76a53d1dbe15b4c99542e9b2b1a305c6ca6759870a4d87f52febc1582889
d0e796b55b445c45e9f601da89bc0c4d3525dbacffdec35ff2ff380a4ce4e03a,-1,0,1,0.35673057,1531278470,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d0e796b55b445c45e9f601da89bc0c4d3525dbacffdec35ff2ff380a4ce4e03a,1,1,1,0.05647457,1531278470,Regular,ce4e76a53d1dbe15b4c99542e9b2b1a305c6ca6759870a4d87f52febc1582889
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,113,1,0.35673057,1531274940,Regular,d0e796b55b445c45e9f601da89bc0c4d3525dbacffdec35ff2ff380a4ce4e03a
771c8a2d6e42cada9aa1e9cd38d95828b0c02940980f15d0551d67be0da0ffb5,-1,1,1,0.36639945,1531196532,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
771c8a2d6e42cada9aa1e9cd38d95828b0c02940980f15d0551d67be0da0ffb5,1,0,1,0.01476523,1531196532,Regular,ce4e76a53d1dbe15b4c99542e9b2b1a305c6ca6759870a4d87f52febc1582889
771c8a2d6e42cada9aa1e9cd38d95828b0c02940980f15d0551d67be0da0ffb5,-1,0,1,0.04878778,1531196532,Regular,5ad4d399eeafc057a9596f87fe032c7a82e323b012388f7c3acc041b0a6d1c5a
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,156,1,0.36639945,1531188564,Regular,771c8a2d6e42cada9aa1e9cd38d95828b0c02940980f15d0551d67be0da0ffb5
5ad4d399eeafc057a9596f87fe032c7a82e323b012388f7c3acc041b0a6d1c5a,-1,0,1,0.34904378,1531105389,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
5ad4d399eeafc057a9596f87fe032c7a82e323b012388f7c3acc041b0a6d1c5a,1,1,1,0.04878778,1531105389,Regular,771c8a2d6e42cada9aa1e9cd38d95828b0c02940980f15d0551d67be0da0ffb5
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,21,1,0.34904378,1531103065,Regular,5ad4d399eeafc057a9596f87fe032c7a82e323b012388f7c3acc041b0a6d1c5a
b24d06bf9415b89124da642587e796a88d9f862df98464cd801c8dc2f1c9113e,-1,1,1,0.05806001,1531016021,Regular,27a3b61bd8a9b12c8cf3c986cb186d022210c60ab1a8d358d22a000229bb741c
b24d06bf9415b89124da642587e796a88d9f862df98464cd801c8dc2f1c9113e,1,0,1,0.01147087,1531016021,Regular,901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef
b24d06bf9415b89124da642587e796a88d9f862df98464cd801c8dc2f1c9113e,-1,0,1,0.35383286,1531016021,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,21,1,0.35383286,1531015903,Regular,b24d06bf9415b89124da642587e796a88d9f862df98464cd801c8dc2f1c9113e
27a3b61bd8a9b12c8cf3c986cb186d022210c60ab1a8d358d22a000229bb741c,-1,0,1,0.35831601,1530930993,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
27a3b61bd8a9b12c8cf3c986cb186d022210c60ab1a8d358d22a000229bb741c,1,1,1,0.05806001,1530930993,Regular,b24d06bf9415b89124da642587e796a88d9f862df98464cd801c8dc2f1c9113e
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,167,1,0.35831601,1530929286,Regular,27a3b61bd8a9b12c8cf3c986cb186d022210c60ab1a8d358d22a000229bb741c
6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba,-1,2,1,0.0074163,1530850370,Regular,bb3430d34698304fcb5f4054fdc1b10479ad392eda17d82464c395801af9f426
6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba,-1,5,1,0.00196924,1530850370,Regular,69a4a54f312898f58b269f7e07801ea36e1cf0ac03304610ccb75bf677d6dddf
6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba,-1,4,1,0.35286385,1530850370,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba,-1,3,1,0.00504472,1530850370,Regular,bace8216fb12420361c945bf799f1af321ed109a04139f662c4e6e052a3d0100
6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba,-1,1,1,0.001637,1530850370,Regular,d42c9fc6354663eb03d8a1d99080bf4d549dc39570250c1b66e17bc801c86b27
6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba,-1,0,1,0.03309843,1530850370,Regular,0695e5826d9d7b764ac95e58202c1e0d0bf4e0b74c122838551ad6a4d677882a
6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba,1,1,1,0.00094354,1530850370,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,133,1,0.35286385,1530842937,Regular,6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba
0695e5826d9d7b764ac95e58202c1e0d0bf4e0b74c122838551ad6a4d677882a,-1,1,1,0.04823048,1530761192,Regular,21fdf51f5ee5c0ddd3d15fd19ca48c1a0f399fa631bcd03bcd8b489a109cc6c4
0695e5826d9d7b764ac95e58202c1e0d0bf4e0b74c122838551ad6a4d677882a,-1,0,1,0.38528995,1530761192,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
0695e5826d9d7b764ac95e58202c1e0d0bf4e0b74c122838551ad6a4d677882a,1,1,1,0.03309843,1530761192,Regular,6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,44,1,0.38528995,1530756786,Regular,0695e5826d9d7b764ac95e58202c1e0d0bf4e0b74c122838551ad6a4d677882a
21fdf51f5ee5c0ddd3d15fd19ca48c1a0f399fa631bcd03bcd8b489a109cc6c4,-1,1,1,0.05556021,1530675201,Regular,de1acaeb9480cad81113eefa203c067ce373a4ba442100e252e8ffd68eaa96f6
21fdf51f5ee5c0ddd3d15fd19ca48c1a0f399fa631bcd03bcd8b489a109cc6c4,1,0,1,0.04823048,1530675201,Regular,0695e5826d9d7b764ac95e58202c1e0d0bf4e0b74c122838551ad6a4d677882a
21fdf51f5ee5c0ddd3d15fd19ca48c1a0f399fa631bcd03bcd8b489a109cc6c4,-1,0,1,0.39309227,1530675201,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,0,1,0.39309227,1530670254,Regular,21fdf51f5ee5c0ddd3d15fd19ca48c1a0f399fa631bcd03bcd8b489a109cc6c4
bb3430d34698304fcb5f4054fdc1b10479ad392eda17d82464c395801af9f426,1,1,1,0.0074163,1530590994,Regular,6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba
bb3430d34698304fcb5f4054fdc1b10479ad392eda17d82464c395801af9f426,-1,0,1,0.4076723,1530590994,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,51,1,0.4076723,1530583747,Regular,bb3430d34698304fcb5f4054fdc1b10479ad392eda17d82464c395801af9f426
de1acaeb9480cad81113eefa203c067ce373a4ba442100e252e8ffd68eaa96f6,-1,1,1,0.05815208,1530502138,Regular,806b9d539d52e025fb54a77cf4196dc530b8eab503d8933bb912c460e4973881
de1acaeb9480cad81113eefa203c067ce373a4ba442100e252e8ffd68eaa96f6,-1,0,1,0.39783013,1530502138,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
de1acaeb9480cad81113eefa203c067ce373a4ba442100e252e8ffd68eaa96f6,1,0,1,0.05556021,1530502138,Regular,21fdf51f5ee5c0ddd3d15fd19ca48c1a0f399fa631bcd03bcd8b489a109cc6c4
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,131,1,0.39783013,1530497608,Regular,de1acaeb9480cad81113eefa203c067ce373a4ba442100e252e8ffd68eaa96f6
806b9d539d52e025fb54a77cf4196dc530b8eab503d8933bb912c460e4973881,-1,0,1,0.35840808,1530419061,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
806b9d539d52e025fb54a77cf4196dc530b8eab503d8933bb912c460e4973881,1,1,1,0.05815208,1530419061,Regular,de1acaeb9480cad81113eefa203c067ce373a4ba442100e252e8ffd68eaa96f6
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,38,1,0.35840808,1530411455,Regular,806b9d539d52e025fb54a77cf4196dc530b8eab503d8933bb912c460e4973881
d42c9fc6354663eb03d8a1d99080bf4d549dc39570250c1b66e17bc801c86b27,-1,1,1,0.39046677,1530329327,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
d42c9fc6354663eb03d8a1d99080bf4d549dc39570250c1b66e17bc801c86b27,-1,0,1,0.01159223,1530329327,Regular,16098b630efb26d571ea891bbdc07d7f07c467cf0131cac7a5dba066e55143dc
d42c9fc6354663eb03d8a1d99080bf4d549dc39570250c1b66e17bc801c86b27,1,0,1,0.001637,1530329327,Regular,6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,107,1,0.39046677,1530325304,Regular,d42c9fc6354663eb03d8a1d99080bf4d549dc39570250c1b66e17bc801c86b27
16098b630efb26d571ea891bbdc07d7f07c467cf0131cac7a5dba066e55143dc,1,0,1,0.01159223,1530242763,Regular,d42c9fc6354663eb03d8a1d99080bf4d549dc39570250c1b66e17bc801c86b27
16098b630efb26d571ea891bbdc07d7f07c467cf0131cac7a5dba066e55143dc,-1,1,1,0.03189076,1530242763,Regular,7fc48bfe6c58ca54d934af0dc6920146f5fa23de35310552199cc0241f98e3ee
16098b630efb26d571ea891bbdc07d7f07c467cf0131cac7a5dba066e55143dc,-1,0,1,0.38012347,1530242763,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,24,1,0.38012347,1530238388,Regular,16098b630efb26d571ea891bbdc07d7f07c467cf0131cac7a5dba066e55143dc
7fc48bfe6c58ca54d934af0dc6920146f5fa23de35310552199cc0241f98e3ee,-1,0,1,0.43214676,1530159186,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
7fc48bfe6c58ca54d934af0dc6920146f5fa23de35310552199cc0241f98e3ee,1,1,1,0.03189076,1530159186,Regular,16098b630efb26d571ea891bbdc07d7f07c467cf0131cac7a5dba066e55143dc
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,74,1,0.43214676,1530151800,Regular,7fc48bfe6c58ca54d934af0dc6920146f5fa23de35310552199cc0241f98e3ee
bace8216fb12420361c945bf799f1af321ed109a04139f662c4e6e052a3d0100,-1,0,1,0.01421639,1530068987,Regular,f01ac0cc2bade30f4979f80f003b886cea68074408c3661964b1bd41f01b589c
bace8216fb12420361c945bf799f1af321ed109a04139f662c4e6e052a3d0100,-1,1,1,0.48168293,1530068987,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
bace8216fb12420361c945bf799f1af321ed109a04139f662c4e6e052a3d0100,-1,2,1,0.0097334,1530068987,Regular,ad1f47e73aa3da55979c2f0ff0b78d66a8e02fa85e71d8b56642e0363fe947ed
bace8216fb12420361c945bf799f1af321ed109a04139f662c4e6e052a3d0100,1,1,1,0.00504472,1530068987,Regular,6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,142,1,0.48168293,1530066006,Regular,bace8216fb12420361c945bf799f1af321ed109a04139f662c4e6e052a3d0100
f01ac0cc2bade30f4979f80f003b886cea68074408c3661964b1bd41f01b589c,1,0,1,0.01421639,1529983423,Regular,bace8216fb12420361c945bf799f1af321ed109a04139f662c4e6e052a3d0100
f01ac0cc2bade30f4979f80f003b886cea68074408c3661964b1bd41f01b589c,-1,1,1,0.46864823,1529983423,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
f01ac0cc2bade30f4979f80f003b886cea68074408c3661964b1bd41f01b589c,-1,0,1,0.04599016,1529983423,Regular,30e1c3a4e90e8a11ad571ae69c69c6b02e8ca5a4a14b15be58a7663cadcd132a
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,12,1,0.46864823,1529979809,Regular,f01ac0cc2bade30f4979f80f003b886cea68074408c3661964b1bd41f01b589c
30e1c3a4e90e8a11ad571ae69c69c6b02e8ca5a4a14b15be58a7663cadcd132a,1,1,1,0.04599016,1529895884,Regular,f01ac0cc2bade30f4979f80f003b886cea68074408c3661964b1bd41f01b589c
30e1c3a4e90e8a11ad571ae69c69c6b02e8ca5a4a14b15be58a7663cadcd132a,-1,0,1,0.44624616,1529895884,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,144,1,0.44624616,1529893460,Regular,30e1c3a4e90e8a11ad571ae69c69c6b02e8ca5a4a14b15be58a7663cadcd132a
69a4a54f312898f58b269f7e07801ea36e1cf0ac03304610ccb75bf677d6dddf,-1,0,1,0.44606184,1529809426,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
69a4a54f312898f58b269f7e07801ea36e1cf0ac03304610ccb75bf677d6dddf,-1,1,1,0.0563294,1529809426,Regular,5ec23e76240ba5b2da9dbc2c7de0f9df230f36b80a5c297a3c5f625d8eb7b2c0
69a4a54f312898f58b269f7e07801ea36e1cf0ac03304610ccb75bf677d6dddf,1,0,1,0.00196924,1529809426,Regular,6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,35,1,0.44606184,1529806195,Regular,69a4a54f312898f58b269f7e07801ea36e1cf0ac03304610ccb75bf677d6dddf
5ec23e76240ba5b2da9dbc2c7de0f9df230f36b80a5c297a3c5f625d8eb7b2c0,-1,1,1,0.48916604,1529723264,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
5ec23e76240ba5b2da9dbc2c7de0f9df230f36b80a5c297a3c5f625d8eb7b2c0,1,1,1,0.0563294,1529723264,Regular,69a4a54f312898f58b269f7e07801ea36e1cf0ac03304610ccb75bf677d6dddf
