tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fee257b72f81294583638d56196a5832039aa73c3b7986e30d07bddcc0c688,1,0,1,116.00465851,1500217432,Regular,702b55230ab8a234dc2117631e77799e90e95d2873a38bcf3c426de437d90469
019e36449b4347b0eed2fe4293b48c40a7cc4517f6c9ad5021edd001d44b5985,1,1,1,11.68318544,1500216981,Regular,48c8ce86e2f2d1a42839098cda0494114b07150909832e8717ee5526da839260
1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97,-1,5,1,69.08913789,1500215562,Regular,36ef95141b17b378d8f2339cdb3c6c6846689cf102f48cb2aa3ad002e0ce5296
1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97,1,0,1,519.65945476,1500215562,Regular,1666dbaa94db2759e656eb0cd55058e8fbf1db200dd6b9696010c6cd414c6b33
1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97,-1,54,1,748.32267268,1500215562,Regular,f03cfd50debbebe217f3a48ce65d9f8372067eff9389380f9f85cd38010368e9
1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97,-1,8,1,28.00617226,1500215562,Regular,76bb4f5654b7498358d7e6800621d396e8d3beaeeabccbe48a37a048cae12ecc
dc454cbed72e80a3a125a9498deb77e32c4c10c73e24c5fdf7e66aa714bfbeba,-1,7,1,145.76753109,1500215412,Regular,240afca1620e7bc9d03259c8d8f24a993ee1bfa316556983d69edf6e419ca1b3
dc454cbed72e80a3a125a9498deb77e32c4c10c73e24c5fdf7e66aa714bfbeba,1,1,1,118.96119466,1500215412,Regular,30fee257b72f81294583638d56196a5832039aa73c3b7986e30d07bddcc0c688
36ef95141b17b378d8f2339cdb3c6c6846689cf102f48cb2aa3ad002e0ce5296,1,1,1,69.08913789,1500213981,Regular,1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97
36ef95141b17b378d8f2339cdb3c6c6846689cf102f48cb2aa3ad002e0ce5296,-1,2,1,72.18380523,1500213981,Regular,3e51ead128ed1ac15c941fa87b2e66d7475361ef0d395cfb975af12809472567
240afca1620e7bc9d03259c8d8f24a993ee1bfa316556983d69edf6e419ca1b3,-1,7,1,236.13184884,1500213405,Regular,6c382939c3aa531bc22f6132a70735d5de8ab2e866450ca61f3a008b2dcac1bb
240afca1620e7bc9d03259c8d8f24a993ee1bfa316556983d69edf6e419ca1b3,1,0,1,145.76753109,1500213405,Regular,dc454cbed72e80a3a125a9498deb77e32c4c10c73e24c5fdf7e66aa714bfbeba
76bb4f5654b7498358d7e6800621d396e8d3beaeeabccbe48a37a048cae12ecc,1,0,1,28.00617226,1500213405,Regular,1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97
3e51ead128ed1ac15c941fa87b2e66d7475361ef0d395cfb975af12809472567,1,0,1,72.18380523,1500212944,Regular,36ef95141b17b378d8f2339cdb3c6c6846689cf102f48cb2aa3ad002e0ce5296
3e51ead128ed1ac15c941fa87b2e66d7475361ef0d395cfb975af12809472567,-1,0,1,86.15760023,1500212944,Regular,93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27
a41a98b374e5319b9397a29c7166bce29916044f8649b3efa768fd14bfe967f8,1,1,1,42.34413725,1500211482,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
a41a98b374e5319b9397a29c7166bce29916044f8649b3efa768fd14bfe967f8,-1,0,1,60.60811446,1500211482,Regular,d23d3bd0ee025b5f5a90d2cc80865ba920063ff721d80e389adc00b9528faab9
6c382939c3aa531bc22f6132a70735d5de8ab2e866450ca61f3a008b2dcac1bb,-1,0,1,236.21236272,1500211412,Regular,332a88309d2e31e077dca419e1f7508a69c6a93e70aa6bae82fec96050ffa21d
6c382939c3aa531bc22f6132a70735d5de8ab2e866450ca61f3a008b2dcac1bb,1,0,1,236.13184884,1500211412,Regular,240afca1620e7bc9d03259c8d8f24a993ee1bfa316556983d69edf6e419ca1b3
93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27,1,1,1,86.15760023,1500211412,Regular,3e51ead128ed1ac15c941fa87b2e66d7475361ef0d395cfb975af12809472567
93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27,-1,9,1,87.78831929,1500211412,Regular,9e78698a83fae9cb6e632e59d1ec9700bab38b6a710cd65315b18c048679a291
332a88309d2e31e077dca419e1f7508a69c6a93e70aa6bae82fec96050ffa21d,-1,0,1,256.18615772,1500210468,Regular,daf0a5fa64f3580342466f227b2fbbd6a291de03d66f461e7ae21e5ca562a74f
332a88309d2e31e077dca419e1f7508a69c6a93e70aa6bae82fec96050ffa21d,1,1,1,236.21236272,1500210468,Regular,6c382939c3aa531bc22f6132a70735d5de8ab2e866450ca61f3a008b2dcac1bb
d23d3bd0ee025b5f5a90d2cc80865ba920063ff721d80e389adc00b9528faab9,-1,4,1,157.50285787,1500208914,Regular,7c27591d22ba9ab327e753b9a479c66b32b0f6418f42310d893eae82d856af4c
d23d3bd0ee025b5f5a90d2cc80865ba920063ff721d80e389adc00b9528faab9,1,1,1,60.60811446,1500208914,Regular,a41a98b374e5319b9397a29c7166bce29916044f8649b3efa768fd14bfe967f8
3e1e3ae10e1a8a405a05f088274d6e839b898bac04659e9dcf23aad69b10adfa,1,1,1,447.66990602,1500207443,Regular,567e084c4d455429cb506769df42f0380c3ebedf35b33b85a9540c2301d01c95
7c27591d22ba9ab327e753b9a479c66b32b0f6418f42310d893eae82d856af4c,1,0,1,157.50285787,1500207443,Regular,d23d3bd0ee025b5f5a90d2cc80865ba920063ff721d80e389adc00b9528faab9
7c27591d22ba9ab327e753b9a479c66b32b0f6418f42310d893eae82d856af4c,-1,3,1,169.74949605,1500207443,Regular,37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388
9e78698a83fae9cb6e632e59d1ec9700bab38b6a710cd65315b18c048679a291,1,0,1,87.78831929,1500207443,Regular,93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27
9e78698a83fae9cb6e632e59d1ec9700bab38b6a710cd65315b18c048679a291,-1,2,1,74.36207,1500207443,Regular,a33c56f6f32e3f07f68a8fa1e0475974b62642f27a973916d8e460d7f80810e9
daf0a5fa64f3580342466f227b2fbbd6a291de03d66f461e7ae21e5ca562a74f,1,1,1,256.18615772,1500207443,Regular,332a88309d2e31e077dca419e1f7508a69c6a93e70aa6bae82fec96050ffa21d
faa7c241eb9dd74fd1d4c32dd6711a20267a486c8c09f953a16d4cccb8a761f2,1,0,1,115.69139764,1500207159,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388,1,0,1,169.74949605,1500206841,Regular,7c27591d22ba9ab327e753b9a479c66b32b0f6418f42310d893eae82d856af4c
37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388,-1,7,1,173.41373435,1500206841,Regular,2943a8250c54d012055967ca4f6e007a519ee0c4434aa31d9687e05f85d35388
37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388,-1,4,1,49.14244117,1500206841,Regular,5e628498290715b3b2e51259691186576f9992f30ce1efc4b759295343736d71
37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388,-1,6,1,0.67770609,1500206841,Regular,b82c021d78ddce1bc095b24494df8e7e63d0ed5eb1994ce0ce253cc3e67cd082
2943a8250c54d012055967ca4f6e007a519ee0c4434aa31d9687e05f85d35388,1,0,1,173.41373435,1500206582,Regular,37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388
2943a8250c54d012055967ca4f6e007a519ee0c4434aa31d9687e05f85d35388,-1,0,1,190.71751923,1500206582,Regular,e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91
5e628498290715b3b2e51259691186576f9992f30ce1efc4b759295343736d71,1,0,1,49.14244117,1500206582,Regular,37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388
5e628498290715b3b2e51259691186576f9992f30ce1efc4b759295343736d71,-1,2,1,0.49817533,1500206582,Regular,86c438076edf245468b72a33125ff0ac0084bdeb5d53f70b11bc35648c188a43
5e628498290715b3b2e51259691186576f9992f30ce1efc4b759295343736d71,-1,4,1,2.70685025,1500206582,Regular,ebff9a3f8b3ee007379c36086fab39e1a35dbbb3ebc7b65572632335050a075a
5e628498290715b3b2e51259691186576f9992f30ce1efc4b759295343736d71,-1,6,1,60.14791291,1500206582,Regular,f7cd416bb199ed105e20151546cade0f7e8f7cdba017b6f6e725a1706100be76
b82c021d78ddce1bc095b24494df8e7e63d0ed5eb1994ce0ce253cc3e67cd082,1,0,1,0.67770609,1500206582,Regular,37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388
f7cd416bb199ed105e20151546cade0f7e8f7cdba017b6f6e725a1706100be76,1,0,1,60.14791291,1500204632,Regular,5e628498290715b3b2e51259691186576f9992f30ce1efc4b759295343736d71
86c438076edf245468b72a33125ff0ac0084bdeb5d53f70b11bc35648c188a43,1,1,1,0.49817533,1500204298,Regular,5e628498290715b3b2e51259691186576f9992f30ce1efc4b759295343736d71
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,67,1,4.126567,1500203903,Regular,a47c2a98c527da085fdbad6bca83b0bb4ae0f7b8e9c0a65f51dcfcffaf73e7e8
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,1,1,1,149.71498297,1500203903,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91,-1,10,1,49.66620323,1500203903,Regular,87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65
e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91,1,0,1,190.71751923,1500203903,Regular,2943a8250c54d012055967ca4f6e007a519ee0c4434aa31d9687e05f85d35388
e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91,-1,13,1,0.39211366,1500203903,Regular,cbe75ddc0dc574c4a0261e587ad7bbd3499734b56df83ac8fbf1dbeeffe83097
e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91,-1,19,1,1.72941448,1500203903,Regular,2165644afe0b57dbf1269ab7e075b7e88e09507baa79419e73da9faf45bfaac9
ebff9a3f8b3ee007379c36086fab39e1a35dbbb3ebc7b65572632335050a075a,-1,1,1,0.33210863,1500203903,Regular,36451e722c07d1534460a76f7efad5ba914fd4bd721745a8689dcc194d0667e8
ebff9a3f8b3ee007379c36086fab39e1a35dbbb3ebc7b65572632335050a075a,1,0,1,2.70685025,1500203903,Regular,5e628498290715b3b2e51259691186576f9992f30ce1efc4b759295343736d71
cbe75ddc0dc574c4a0261e587ad7bbd3499734b56df83ac8fbf1dbeeffe83097,1,0,1,0.39211366,1500202403,Regular,e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91
2165644afe0b57dbf1269ab7e075b7e88e09507baa79419e73da9faf45bfaac9,1,1,1,1.72941448,1500202255,Regular,e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91
87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65,-1,4,1,6.57078211,1500202255,Regular,603fc46783968f5372206c8b3bbff3e009ac0506be3b75ef09a9e4174601aca5
87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65,-1,0,1,0.29289441,1500202255,Regular,20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463
87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65,-1,11,1,2.9249183,1500202255,Regular,03297f523c501fdfc53f4b63ea6db6fcce4b872b04fe76e49d26807bb0ed7cd2
87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65,1,0,1,49.66620323,1500202255,Regular,e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91
20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463,1,1,1,0.29289441,1500200131,Regular,87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65
603fc46783968f5372206c8b3bbff3e009ac0506be3b75ef09a9e4174601aca5,-1,10,1,12.23220338,1500196754,Regular,a1a41b927ddf64cecd6243c596e422f2bf5a7738e3cd5969500e9f06549a1cc8
603fc46783968f5372206c8b3bbff3e009ac0506be3b75ef09a9e4174601aca5,1,1,1,6.57078211,1500196754,Regular,87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65
a1a41b927ddf64cecd6243c596e422f2bf5a7738e3cd5969500e9f06549a1cc8,1,1,1,12.23220338,1500196322,Regular,603fc46783968f5372206c8b3bbff3e009ac0506be3b75ef09a9e4174601aca5
a1a41b927ddf64cecd6243c596e422f2bf5a7738e3cd5969500e9f06549a1cc8,-1,1,1,20.81101599,1500196322,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b,1,0,1,20.81101599,1500195974,Regular,a1a41b927ddf64cecd6243c596e422f2bf5a7738e3cd5969500e9f06549a1cc8
2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b,-1,5,1,132.46677121,1500195974,Regular,58e276e15e56d410168ac3de29180261050ba9a4857fcc6484800144e6bfa39f
2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b,-1,4,1,43.93091931,1500195974,Regular,6549db5e98849b57a9a58f3e42c2fe75b2936f920ab289cdc93242362793108b
03297f523c501fdfc53f4b63ea6db6fcce4b872b04fe76e49d26807bb0ed7cd2,-1,0,1,6.70679086,1500195131,Regular,cc8b16ee23220e51b7e73361506b5c3721d1c8c6035d1b122109b8cd47e69a4f
03297f523c501fdfc53f4b63ea6db6fcce4b872b04fe76e49d26807bb0ed7cd2,1,0,1,2.9249183,1500195131,Regular,87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65
58e276e15e56d410168ac3de29180261050ba9a4857fcc6484800144e6bfa39f,1,1,1,132.46677121,1500194780,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
6549db5e98849b57a9a58f3e42c2fe75b2936f920ab289cdc93242362793108b,-1,5,1,69.31160439,1500194780,Regular,af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7
6549db5e98849b57a9a58f3e42c2fe75b2936f920ab289cdc93242362793108b,1,1,1,43.93091931,1500194780,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
cc8b16ee23220e51b7e73361506b5c3721d1c8c6035d1b122109b8cd47e69a4f,1,0,1,6.70679086,1500194643,Regular,03297f523c501fdfc53f4b63ea6db6fcce4b872b04fe76e49d26807bb0ed7cd2
cc8b16ee23220e51b7e73361506b5c3721d1c8c6035d1b122109b8cd47e69a4f,-1,4,1,19.94552324,1500194643,Regular,d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d
d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d,-1,20,1,13.53189115,1500193034,Regular,431c28343e2d453af1cd0f7a366e5e9b8b7320f2edd4a3c90db112169ec003c6
d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d,-1,34,1,110.86201024,1500193034,Regular,c1616366f06ebffdb8423f64a7b2057404aa28ce6c0dc2c92d10c74768e4c9e7
d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d,1,1,1,19.94552324,1500193034,Regular,cc8b16ee23220e51b7e73361506b5c3721d1c8c6035d1b122109b8cd47e69a4f
d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d,-1,0,1,2.18550327,1500193034,Regular,56c60faca177c741e42f797d0ef50f4cc8da5ee09ae42f3a622671596cf5e125
d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d,-1,12,1,119.50775301,1500193034,Regular,ea2ebb81111d3eca1b8c11508fdc9678d9ac3df3226167f9504420b40d59f496
56c60faca177c741e42f797d0ef50f4cc8da5ee09ae42f3a622671596cf5e125,1,1,1,2.18550327,1500191755,Regular,d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d
ea2ebb81111d3eca1b8c11508fdc9678d9ac3df3226167f9504420b40d59f496,-1,12,1,133.91336235,1500191755,Regular,9b4ced0284ecc61918cf6ed09c30aabb46652853dd562157a43f5545ff3c679d
ea2ebb81111d3eca1b8c11508fdc9678d9ac3df3226167f9504420b40d59f496,1,0,1,119.50775301,1500191755,Regular,d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d
431c28343e2d453af1cd0f7a366e5e9b8b7320f2edd4a3c90db112169ec003c6,1,1,1,13.53189115,1500188097,Regular,d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d
431c28343e2d453af1cd0f7a366e5e9b8b7320f2edd4a3c90db112169ec003c6,-1,0,1,46.56649239,1500188097,Regular,8facb48275314ffe398034c13ddd3601332702d5705d4f38056c1c3d086aa016
9b4ced0284ecc61918cf6ed09c30aabb46652853dd562157a43f5545ff3c679d,1,1,1,133.91336235,1500188097,Regular,ea2ebb81111d3eca1b8c11508fdc9678d9ac3df3226167f9504420b40d59f496
9b4ced0284ecc61918cf6ed09c30aabb46652853dd562157a43f5545ff3c679d,-1,12,1,5.81927865,1500188097,Regular,8f2c2aa7ee85e1e732d181c333aed7689673b8f4b10b39efce87d3e9d7231de7
9b4ced0284ecc61918cf6ed09c30aabb46652853dd562157a43f5545ff3c679d,-1,18,1,11.46990188,1500188097,Regular,527470f866b3aecb1497ecaa40917b4df8ae5baf2d8829f0779039b47e4a47e7
9b4ced0284ecc61918cf6ed09c30aabb46652853dd562157a43f5545ff3c679d,-1,25,1,139.06693696,1500188097,Regular,2bf204c94bcdc2f516c4124da9e3fe28c8150b2c795710a9930e048aa9c86de7
8facb48275314ffe398034c13ddd3601332702d5705d4f38056c1c3d086aa016,1,0,1,46.56649239,1500185944,Regular,431c28343e2d453af1cd0f7a366e5e9b8b7320f2edd4a3c90db112169ec003c6
8facb48275314ffe398034c13ddd3601332702d5705d4f38056c1c3d086aa016,-1,14,1,69.29934643,1500185944,Regular,931919c6e337fbc4cef9484dc12bb2989ef2b26a940e19991b0e2274b8dcc3c1
931919c6e337fbc4cef9484dc12bb2989ef2b26a940e19991b0e2274b8dcc3c1,1,1,1,69.29934643,1500185191,Regular,8facb48275314ffe398034c13ddd3601332702d5705d4f38056c1c3d086aa016
931919c6e337fbc4cef9484dc12bb2989ef2b26a940e19991b0e2274b8dcc3c1,-1,0,1,200.35775389,1500185191,Regular,1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,-1,20,1,0.35098103,1500184893,Regular,47ba9bbc859081d0560203476cfa6764637067328e4338834b70ebf04ce8f1e6
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,-1,0,1,0.33978034,1500184893,Regular,8bc9aa03ebd2f7cc7b7e6c6020e7a4f361f5c314ba006cd31b33512fd19ae20c
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,-1,5,1,8.87961796,1500184893,Regular,8ddc9f718c9617b95ba61b6507c6bb94a07cae709dabde1499602462e6d68e52
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,-1,8,1,82.2763448,1500184893,Regular,7e47b8a01dcb7e937d0cd3815958d7b174de231e45b0c7edad84632f329594e0
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,1,1,1,200.35775389,1500184893,Regular,931919c6e337fbc4cef9484dc12bb2989ef2b26a940e19991b0e2274b8dcc3c1
1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040,-1,21,1,247.00513132,1500184893,Regular,95e84b2ab3365395ee5bcba189d21a52dccb2869cbc1640f9b2b7ee0435e18e7
8bc9aa03ebd2f7cc7b7e6c6020e7a4f361f5c314ba006cd31b33512fd19ae20c,1,0,1,0.33978034,1500183859,Regular,1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040
8ddc9f718c9617b95ba61b6507c6bb94a07cae709dabde1499602462e6d68e52,1,0,1,8.87961796,1500183859,Regular,1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040
8ddc9f718c9617b95ba61b6507c6bb94a07cae709dabde1499602462e6d68e52,-1,10,1,9.88518308,1500183859,Regular,f53cc8cf0de6b13ac8ae6da2adb57bd8478bbb7e1744f22814ba6689ac0482e0
f53cc8cf0de6b13ac8ae6da2adb57bd8478bbb7e1744f22814ba6689ac0482e0,-1,7,1,34.08303823,1500183414,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
f53cc8cf0de6b13ac8ae6da2adb57bd8478bbb7e1744f22814ba6689ac0482e0,1,1,1,9.88518308,1500183414,Regular,8ddc9f718c9617b95ba61b6507c6bb94a07cae709dabde1499602462e6d68e52
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,1,1,16.56459447,1500180327,Regular,eb346d0bc058f3b0ccaf0aa3e64b26ea41a858a85e4b32ee437bbb8b308a157e
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,51,1,47.25150324,1500180327,Regular,169e33cb6c309619c725b07c6d74989d15c8e6569df40aba3e94c0f90a86b2dd
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,1,0,1,34.08303823,1500180327,Regular,f53cc8cf0de6b13ac8ae6da2adb57bd8478bbb7e1744f22814ba6689ac0482e0
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,13,1,0.05722331,1500180327,Regular,17ded3e21ee13ee782087e2427ef6daaa5c5e111efa93fc4556d5723658d1fc8
eb346d0bc058f3b0ccaf0aa3e64b26ea41a858a85e4b32ee437bbb8b308a157e,-1,0,1,0.132031,1500179882,Regular,15ce1b3fa77a5cc4f306f01225ad01ede06ab715b701e0d4483c5331ebfd9851
eb346d0bc058f3b0ccaf0aa3e64b26ea41a858a85e4b32ee437bbb8b308a157e,1,0,1,16.56459447,1500179882,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
15ce1b3fa77a5cc4f306f01225ad01ede06ab715b701e0d4483c5331ebfd9851,1,0,1,0.132031,1500176338,Regular,eb346d0bc058f3b0ccaf0aa3e64b26ea41a858a85e4b32ee437bbb8b308a157e
169e33cb6c309619c725b07c6d74989d15c8e6569df40aba3e94c0f90a86b2dd,1,1,1,47.25150324,1500175286,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
169e33cb6c309619c725b07c6d74989d15c8e6569df40aba3e94c0f90a86b2dd,-1,1,1,5.28313952,1500175286,Regular,a5b05e97e6295a6cdd9b9e6401bdbad40dd7e00615c41147c4941560d5bbd94f
17ded3e21ee13ee782087e2427ef6daaa5c5e111efa93fc4556d5723658d1fc8,1,1,1,0.05722331,1500173739,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
a5b05e97e6295a6cdd9b9e6401bdbad40dd7e00615c41147c4941560d5bbd94f,1,0,1,5.28313952,1500172384,Regular,169e33cb6c309619c725b07c6d74989d15c8e6569df40aba3e94c0f90a86b2dd
a5b05e97e6295a6cdd9b9e6401bdbad40dd7e00615c41147c4941560d5bbd94f,-1,0,1,8.46408452,1500172384,Regular,9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c
9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c,-1,1,1,74.50692105,1500169944,Regular,634c40b714dd8a409104f15d895e32956135cf6ce9a3ea28207fe1d8166e0b7c
9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c,1,1,1,8.46408452,1500169944,Regular,a5b05e97e6295a6cdd9b9e6401bdbad40dd7e00615c41147c4941560d5bbd94f
634c40b714dd8a409104f15d895e32956135cf6ce9a3ea28207fe1d8166e0b7c,1,1,1,74.50692105,1500168574,Regular,9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c
634c40b714dd8a409104f15d895e32956135cf6ce9a3ea28207fe1d8166e0b7c,-1,4,1,76.52308037,1500168574,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,1,0,1,76.52308037,1500168244,Regular,634c40b714dd8a409104f15d895e32956135cf6ce9a3ea28207fe1d8166e0b7c
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,-1,58,1,81.6665443,1500168244,Regular,3589f74fed70f6657b4468e67743350523f89c23b79140dc4d1d78d63ae3fcb1
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,-1,45,1,0.06053076,1500168244,Regular,695a94c329e0f0b93f949e7fb6762af4e8dc6ff319adb01ca39439b818d2bb86
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,-1,55,1,0.76227357,1500168244,Regular,0d2149b8ec987d147f26608ce7592c68449384167a29f57e9ab2804ec31c93ad
695a94c329e0f0b93f949e7fb6762af4e8dc6ff319adb01ca39439b818d2bb86,-1,1,1,1.90593351,1500165953,Regular,66362fbfdd294ff17e9f341dad5b4e78d11c319eb298e9ec34b88b5f8f937669
695a94c329e0f0b93f949e7fb6762af4e8dc6ff319adb01ca39439b818d2bb86,1,0,1,0.06053076,1500165953,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
66362fbfdd294ff17e9f341dad5b4e78d11c319eb298e9ec34b88b5f8f937669,1,1,1,1.90593351,1500165382,Regular,695a94c329e0f0b93f949e7fb6762af4e8dc6ff319adb01ca39439b818d2bb86
3589f74fed70f6657b4468e67743350523f89c23b79140dc4d1d78d63ae3fcb1,1,1,1,81.6665443,1500164274,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
3589f74fed70f6657b4468e67743350523f89c23b79140dc4d1d78d63ae3fcb1,-1,13,1,245.19305115,1500164274,Regular,2ebb0e4ed425a6c224cd845e416372c002d2c2d1b119519079429fcf7bab717b
7e47b8a01dcb7e937d0cd3815958d7b174de231e45b0c7edad84632f329594e0,1,1,1,82.2763448,1500162949,Regular,1077376e6c1614eb19dcfd26bcda4d28068a712dc815f0116f5ec78fa3603040
7e47b8a01dcb7e937d0cd3815958d7b174de231e45b0c7edad84632f329594e0,-1,0,1,132.2501398,1500162949,Regular,fc7b149356f21fcdbd00b827e725e6801d31dc2deced5212167b5bc69a675b03
