tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,27,1,0.50123043,1526694617,Regular,27acb3d3814597357f6f0d360e443708f14a95926e0d59686c80790f78262878
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,28,1,0.05041004,1526694617,Regular,71b05eabbe9aad4490634bbddf8648a74a83741e363dc7cb069141b14c6b1e7d
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,29,1,0.05055711,1526694617,Regular,4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,30,1,0.05144601,1526694617,Regular,1b30142830e3dfa73a2779ad710528fec40984adeba7cdcd2d1761d7a021227d
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,31,1,0.05859782,1526694617,Regular,6ed83f77035401d2e283d3243f918d7bf662c3ab11b64767c30f243a255bb17f
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,32,1,0.07069521,1526694617,Regular,d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,33,1,0.05093351,1526694617,Regular,18f92b08c3b9baa05362cea1957f18f2bc135c972a9641620bb54a68c837a98a
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,34,1,0.05107358,1526694617,Regular,7b06b7f7a5fe2b6f4bb16ff225c035466cbe49f1dfcefb1f78a6f18cc59bf88b
02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5,-1,37,1,0.5069892,1526694617,Regular,44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f
7a4b091f8411ae784021c5b515659f93106681b43bbbf4b154787307595b9396,1,1,1,0.48364264,1526686922,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,8,1,0.49966898,1526686922,Regular,3b18f5f398aed76f845e38a7496b3fc926d6c72cc65e49da6b079a4cfee3802e
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,7,1,0.07092007,1526686922,Regular,e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,6,1,0.50007717,1526686922,Regular,f3e2bae6bc61a9406d36e936e16ad2309ce7cc0a9e64b3fe8ff3f11bbd50291e
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,5,1,0.06575899,1526686922,Regular,2e2dafd3a7743d74a7f28b75693b2e669009900d19498846ef6de7fe46885e1c
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,4,1,0.05585232,1526686922,Regular,7432e9c16a03143c2d2a8ead1b3c68c54fcaf33e3c51eb455c7f4915b140121c
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,3,1,0.04812725,1526686922,Regular,0ff11b53e1c1d7fe66676349977ebe559e38b239b570c1bb1cb375843242d619
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,2,1,0.05114203,1526686922,Regular,2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,1,1,0.06025142,1526686922,Regular,d9e0ffe797a6a4dd7cafc8411376fcf28e55de1053a0749f7a6c649ab0093e0d
a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f,-1,0,1,0.05894463,1526686922,Regular,c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100
f3e2bae6bc61a9406d36e936e16ad2309ce7cc0a9e64b3fe8ff3f11bbd50291e,1,7,1,0.50007717,1526636033,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497,1,6,1,0.51081227,1526578512,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd,1,25,1,0.50406561,1526517547,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee,1,4,1,0.49964502,1526470076,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69,1,20,1,0.49917656,1526418966,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
ff7e4b68f72f1278836a7087e6ae042ecfbc114f115525a0e52498f31510c4e8,1,10,1,0.50018533,1526373376,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb,1,7,1,0.52246974,1526326138,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1,1,3,1,0.50080207,1526277272,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
3b18f5f398aed76f845e38a7496b3fc926d6c72cc65e49da6b079a4cfee3802e,1,3,1,0.49966898,1526234499,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
bea4d68d1fd8f498e469d9561bd6b412823083cc6c7149c952d47c9c78f797b0,1,15,1,0.50743074,1526191831,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
e305161d9d64a97cc330d6462eeac46f9c5af64e043a4f3e4ba87eeaf9ee91f0,1,0,1,0.5062331,1526154555,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
d0591f8745ef1014803962542fa55db77e5afee61dc1b3e24e1ed4efd1724cd6,1,7,1,0.49962264,1526121098,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167,1,28,1,0.51041448,1526067350,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
ced95b5cbbc8415a7e6c4ccf6e6d5bb35e1df209f4ef94fde62296a2e02317f0,1,3,1,0.5003446,1526025210,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4,1,16,1,0.49951932,1525988827,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38,1,17,1,0.50726756,1525953042,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53,1,7,1,0.51160685,1525916984,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f,1,26,1,0.5069892,1525879883,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
5730a4280c42122388b975ccf1d734f45e51f7f55ff6aa625b587d2cbba89174,1,25,1,0.51129049,1525842226,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
27acb3d3814597357f6f0d360e443708f14a95926e0d59686c80790f78262878,1,15,1,0.50123043,1525807557,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77,1,15,1,0.4981094,1525770640,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
0652ea447846f254c1c7702943fdc594ae9197d3c368ce5d4f5e2b7a9a80016c,1,8,1,0.50313224,1525735146,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
715da701122d8b5627404ea1a7be4b4e48122d74bfdc7be0aa0bda8715e896a1,1,2,1,0.50463506,1525710363,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
bf7e3153713b353c422b2254bcb87c198bdb5f24ce42b78f9f34f49a66edcb2f,1,15,1,0.50147677,1525683246,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
06453bf092dfde73a83129f6e58cf2d3c4f34cfacdc4098530c127e5c7f5d953,1,8,1,0.50706731,1525652944,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
568015ac813b40bb091b8fcccbdbb7db33db94dc0a7b519e725d7c7c80d07c37,1,15,1,0.50894019,1525628470,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
e1180f3ceaa5164c57d9ed4a92add69085f9a612e165c99c2260e1c5dc157db3,1,5,1,1.00182662,1525596562,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
b469cd84372e74c672a390fadaef8d263b08f8c7d2b02ce5c5a5e2c716465138,1,8,1,1.01325711,1525546985,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
71b05eabbe9aad4490634bbddf8648a74a83741e363dc7cb069141b14c6b1e7d,1,9,1,0.05041004,1525492660,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
7538e3e01b391e6e5908584e8c2d0f3712a09fed2bdeda937b1bc78f6afcd363,1,5,1,0.04926722,1525491034,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
0ff11b53e1c1d7fe66676349977ebe559e38b239b570c1bb1cb375843242d619,1,4,1,0.04812725,1525487685,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
d23fc1cd6c63729ba9c66bf11e917b7b8d180feedfb60f6b965cd0bcbff09e60,1,14,1,0.05062089,1525486184,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f,1,18,1,0.06369462,1525480199,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
36fbba16456cfee2fc6ad8f9a0fc6afa5babc534b8a870051dd5739faad3dca4,1,7,1,0.0579013,1525478469,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
150a1d48e9fc4089456d5dd353302c423e4e53b789f4cd7754fcf46293281b9c,1,3,1,0.05053694,1525472283,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
d9e0ffe797a6a4dd7cafc8411376fcf28e55de1053a0749f7a6c649ab0093e0d,1,1,1,0.06025142,1525468162,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
67a47803dce5343de2470c93c6c445fa4101b1ba8cf04819436cefdf36c9dea2,1,3,1,0.0535394,1525464765,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
6ed83f77035401d2e283d3243f918d7bf662c3ab11b64767c30f243a255bb17f,1,19,1,0.05859782,1525460948,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8,1,0,1,0.07501546,1525459647,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20,1,9,1,0.07092007,1525459082,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,80,1,0.27295261,1525452103,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
cfdc8875cdca05b55b84c039fbfc4697965d13ed8f60e343da11d3734212d9ee,1,15,1,0.05141333,1525435304,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
6d7eebe5de39ba8e7180596fc67f888aceb833af97aa7497acbb96ce60ffbf3d,1,0,1,0.05215654,1525432722,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
9fea6d6b15e838b06a1fe2e9a11e059f721b1b486df7953c352712c646a47fbd,1,0,1,0.05896692,1525429499,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
cd5577ff9eb19baae30edbce67b6806932319cd04705626d756525090365906f,1,17,1,0.05581492,1525427938,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
917b2f97034835d09f72d52b74c3d7674d1728ccce6cc469e4e77669fd3acfa3,1,1,1,0.05154781,1525426568,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865,1,18,1,0.04958813,1525422782,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
7b06b7f7a5fe2b6f4bb16ff225c035466cbe49f1dfcefb1f78a6f18cc59bf88b,1,3,1,0.05107358,1525420023,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
cdd1098c376fb4ce42d7c0a9f72989054ad01165284e4a2d2d9305d360d3755c,1,16,1,0.05446859,1525415912,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
f2897823ae51712bbd1e62a98b8dd6d1e5574c5701e058aa0d9d94674e117e5f,1,1,1,0.05021619,1525411426,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
a8533677941eb089d8e8a260630f674bc19f3efb1b245610a941ab971daaf3cd,1,16,1,0.05630377,1525409877,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
75afe3d334bc73e3cae553353889c470c2e6e31f5d2b6b24a00febbda60c86b5,1,24,1,0.05131113,1525405680,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
f69796aa84123a603c6694c6c381899e6a3830d3de57a502d3b8980152d7f79e,1,0,1,0.04864547,1525402240,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
16a26ce4063f2cdc354423fe7c11fc750b303bacda01c09d3d3f3d686c88039f,1,10,1,0.0573642,1525398657,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5,1,0,1,0.05333924,1525395896,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
9d9d45150cba3c01e235fec25d67a115b7877a567f1eb15f263d7f007521264f,1,2,1,0.05180158,1525393924,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf,1,2,1,0.05191768,1525390969,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
5c111fffe756dc7b54c68fe57edf0caf962f0627af3c641a9b9f262e7ffdbd5e,1,10,1,0.05829456,1525385398,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f,1,11,1,0.053269,1525380661,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
18f92b08c3b9baa05362cea1957f18f2bc135c972a9641620bb54a68c837a98a,1,19,1,0.05093351,1525376983,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100,1,13,1,0.05894463,1525374577,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
7432e9c16a03143c2d2a8ead1b3c68c54fcaf33e3c51eb455c7f4915b140121c,1,4,1,0.05585232,1525371879,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d,1,3,1,0.05055711,1525368102,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
2e2dafd3a7743d74a7f28b75693b2e669009900d19498846ef6de7fe46885e1c,1,25,1,0.06575899,1525364418,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66,1,19,1,0.05059661,1525361603,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311,1,11,1,0.05114203,1525356864,Regular,a91ab83d4e75278868d693ba65daa0d20d767b1be413dc7fee2623e4b102718f
87cbf780fab6943a04f9d392e1c09b5b6819dc6ddb46d61c4e1fdefab288c34c,1,0,1,0.0521909,1525352821,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
915ab6f1186643de8a5ed85c7a1128db4e57c99dc6b52ce55209495483ea32da,1,6,1,0.05001487,1525349993,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
312264bf31aa497cd6782370860e1a59722835e7648033bed96cf43af3b8b594,1,5,1,0.05369001,1525347320,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
0b52340e9aa9b0682c0cfd40ae7e3ddfe96f8614d3e7fa1f2b060d64872a5cb3,1,10,1,0.0616292,1525343674,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81,1,32,1,0.07069521,1525339702,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
53c2cccc7005d601621b0ca51b103bee4ce0a3cbc53df96230b1932bae11cfce,1,10,1,0.05197774,1525336978,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
a7d3bf39896b5216d7bfd7ebb2eb13c2ff98f17756b83006f63463803161d6bc,1,0,1,0.05737935,1525335044,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
1b30142830e3dfa73a2779ad710528fec40984adeba7cdcd2d1761d7a021227d,1,6,1,0.05144601,1525331702,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
78afe333b895b90ef1ce3192193f21851c74d76cc243810b7ae9d9d1d964705a,1,6,1,0.05528443,1525328431,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
8df0ad19fd2e710f922a64cf8d49d2b7b6d905d40690e85cb356d04e54f806c5,1,8,1,0.05649043,1525324173,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
40536a705d97891878a0c86cb97fd88f534b2cc62ca53d67e14fda7f7bdf6c69,1,8,1,0.05545533,1525322258,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33,1,29,1,0.08536504,1525319002,Regular,02273dfb5e8d5485867847dbbfa1f7c6e68b8e4d19f46de9764ecb19172d9bb5
4d1edb903ecd1853486e888c816a408fac255f79f9909ce24a71bd2b72e70fd2,1,28,1,0.05223477,1525313825,Regular,0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8
