tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,546,1,0.01383275,1530071290,Regular,b894a0116fa60b5b69d55fdb1575ad48012210df5c087b3b0d0210d9bb3029e7
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,113,1,0.01383275,1530071290,Regular,5db24abe7c4036d32cde33d602b365b6a8bf4c6ee0416fd2e0e06f18099225e2
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,83,1,0.0136937,1530071068,Regular,435e9e859c385b8d6cc374c20a1075eee40ff27d92131c2c9d7ab1edcdc6e9ae
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,4,1,0.01355984,1530071068,Regular,b4910a53678c14e3541202666e6a6e5789718df95b53e0e842ab244fc5e67211
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,41,1,0.01369561,1530071068,Regular,e4edf6ada6fb2b5ad10437239664f8c3a2e5fac57837c59296523c09403f8b12
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,290,1,0.01355975,1530071068,Regular,fb589a8f99de1f5fdd7ed58bb8af275cc3ea347b8905cd0b7508020cf849be19
31bca56d9f47b5a61d49a0e5ec3d119d06a1f725947047f26f0b77e7f237a2d6,1,2,1,0.01355977,1529962052,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
4ec95c7a97f9276d9ccdade69370f0959b447ed9208b66398f36aa20016f4df9,1,2,1,0.01369372,1529838335,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
fb589a8f99de1f5fdd7ed58bb8af275cc3ea347b8905cd0b7508020cf849be19,1,2,1,0.01355975,1529811220,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
6026704f3271957717856d506a69878586bc0999645023f96ef762353375fdce,1,2,1,0.01355984,1529665599,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
865ccd2930ba8df96ce95f3d11f0a3060aaec2f763bf58f0ae800525c29a3c5c,1,2,1,0.01355984,1529605620,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
c0893e5099e80b4f32e2825ec6d6d6827ee42bb2c035c255e5b25f56b11e984c,1,2,1,0.01382882,1529538299,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
b4910a53678c14e3541202666e6a6e5789718df95b53e0e842ab244fc5e67211,1,2,1,0.01355984,1529420065,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
b0a54d5cf8c1adb31c933cb0acf441bcf60218b251cdebb4c0aafaa1c4700f9a,1,2,1,0.01369369,1529164338,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
14fa6ca06e76a26b8de0601f3b46189a799ba39417d62d864c848653bc32ec3c,1,2,1,0.01355986,1529112319,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
50804cbc759b7284c40aff9d0a29af8e76646420c328f109cc1a80c905c59930,1,2,1,0.01382882,1528935604,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
435e9e859c385b8d6cc374c20a1075eee40ff27d92131c2c9d7ab1edcdc6e9ae,1,2,1,0.0136937,1528840151,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
ef2a86a981b49357ce8f055e9df02c29d749fcbd6ca350dc62075fddf73d30fb,1,2,1,0.01369372,1528550780,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
6090924fe37820930bb53c0199662d4e762c5a7e3078ce1a2f982158d0517156,1,2,1,0.01369372,1528464914,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
2545a4f7320c11cad79b3f860fd25edb40756af73727f3afcb43a4e090a9fbf9,1,2,1,0.0136956,1528249432,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
4cd984731ea45225a222161fdda14b36bb76cb1e6f286cf817ee7085aba978da,1,2,1,0.01383078,1528199595,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
cc9ab8193a6b8ca37b1f4447e94613a7c4c5377ee8662d5a7a4e464f45179ad4,1,2,1,0.01369563,1528153159,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
158caee2edf9d810c17c2952d31bcf899ac69e50e675ea5e6d4efe564bf86d71,1,2,1,0.01369556,1528075788,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
61e5aa7ccd851d31476c7ffd21ff2ae936a5b2f97b8eafae82b4600bfa90fc02,1,2,1,0.01369562,1528016706,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
f9099cb261261d0ff8ab5e1ca37fabfd134d5b4d383e92a2b37a1fb8959dc8d3,1,2,1,0.01369553,1527873533,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
e4edf6ada6fb2b5ad10437239664f8c3a2e5fac57837c59296523c09403f8b12,1,2,1,0.01369561,1527686296,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
c5ee12e2dc6ca67a2d95d79820947c8aee3945087b588f7cb98d89c30709854a,1,2,1,0.01383078,1527454348,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
bbd9926e2133e95c00973fa9808f4d47c18b7734a878f6e6c74048f2229a576d,1,2,1,0.01383077,1527358446,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
7e96ad1f7bceece8724a4193271731ece4d9873ef2bc96a714e2f46132f4e674,1,2,1,0.01369559,1527295824,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
ed5d50e999fc9f82e5f2d17d9af37a8345420ab2357f018a1d04d441ab8b7060,1,2,1,0.01369559,1527223519,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
1fbdfc344bcf2f99111a7f631274f46c903cba626dfe2c33a1e77dbf5aef1ad0,1,2,1,0.01383078,1526936596,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,9,1,0.01383266,1526919904,Regular,18578a0edd196218ebeacf7ce5b0fb36f4bdfe53eb4be94aa5f877bbbebf9b00
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,275,1,0.01383078,1526919904,Regular,e0661fb42525d1ba00324dc042e7f1bd542239e5a383067e83df4c7b3bb73146
9894cc37eb4eee7c0d182c7931127b9e310744f38135c0187967059645427ca4,1,2,1,0.01383078,1526878034,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
af68b7da7f6c570316910f359eabf9ea1292f28d63d78f90a350cd8e3f8b4582,1,2,1,0.01383078,1526874433,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
e0661fb42525d1ba00324dc042e7f1bd542239e5a383067e83df4c7b3bb73146,1,2,1,0.01383078,1526667007,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
d9e54179cec27fd4ff0a1e33298c6bffbcd133692fc0b97045837674eeb09573,1,2,1,0.0138325,1526539652,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
5db24abe7c4036d32cde33d602b365b6a8bf4c6ee0416fd2e0e06f18099225e2,1,2,1,0.01383275,1526382780,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
b894a0116fa60b5b69d55fdb1575ad48012210df5c087b3b0d0210d9bb3029e7,1,2,1,0.01383275,1526262124,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
18578a0edd196218ebeacf7ce5b0fb36f4bdfe53eb4be94aa5f877bbbebf9b00,1,2,1,0.01383266,1525988827,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
6d417ad3fa197734ec23146ad946c2615b75ac683a84d6961c611d79eb326dcf,1,2,1,0.01383275,1525712593,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
142f3d7430713736fbf0c4ad1903639b965d094c4387289b76b2c4a67f1c20f7,1,2,1,0.01383275,1525609070,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
