tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,102,1,0.01206593,1524815895,Regular,807a3a82cb4193fa3a3ca319d159b18de0ed24a8ee0930fcce2b78227cc65895
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,145,1,0.01218492,1524815895,Regular,10b011b98b1e2fd3def66402742f63b73212435ca4f9897829aebab5abc0d0c2
807a3a82cb4193fa3a3ca319d159b18de0ed24a8ee0930fcce2b78227cc65895,1,2,1,0.01206593,1524667252,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
ec6514743feeb654bc4bf1fe7e85ffa2e2d364b7d5686b4882a2d4c8ba78bc4d,1,2,1,0.0121849,1524506338,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
380757e1ace11d53243a26de48566b10f5fece19f5afb4386c5760e0259e5e86,1,2,1,0.01218488,1524388352,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
10b011b98b1e2fd3def66402742f63b73212435ca4f9897829aebab5abc0d0c2,1,2,1,0.01218492,1524250151,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,121,1,0.01218673,1523246447,Regular,30a84840b1f2fc813bc391d656acf6325b8bab3ae79f6dd710c34829186ddb75
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,213,1,0.01218673,1523246447,Regular,8205a282bf9072f549c05733c9e1fb30cef397280e5b5b4071bb8085fe3fd5de
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,126,1,0.01218675,1523246447,Regular,6cb5bdc4b6c109b0cf5af79b3e087d67136923b97978cac4840fe4b8669b6c7a
6cb5bdc4b6c109b0cf5af79b3e087d67136923b97978cac4840fe4b8669b6c7a,1,2,1,0.01218675,1522838156,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
8205a282bf9072f549c05733c9e1fb30cef397280e5b5b4071bb8085fe3fd5de,1,2,1,0.01218673,1522692428,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,19,1,0.01218673,1522532938,Regular,31dfc1cdd0c4a1b59ecccdb5147a286bfeed3b9453554aafd34a03a1b69c1610
30a84840b1f2fc813bc391d656acf6325b8bab3ae79f6dd710c34829186ddb75,1,2,1,0.01218673,1522474315,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
31dfc1cdd0c4a1b59ecccdb5147a286bfeed3b9453554aafd34a03a1b69c1610,1,2,1,0.01218673,1522263886,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
