tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444,-1,9,1,0.06760238,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,272,1,0.05750428,1631072872,Regular,de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,137,1,0.06760238,1630988444,Regular,0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444
fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d,-1,3,1,0.0683614,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,139,1,0.0683614,1630899440,Regular,fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d
020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7,-1,3,1,0.05696036,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,278,1,0.05696036,1630815977,Regular,020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7
3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862,-1,6,1,0.07224437,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,447,1,0.07224437,1630730369,Regular,3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862
9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216,-1,2,1,0.08850399,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,463,1,0.08850399,1630640023,Regular,9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216
616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545,-1,4,1,0.06930093,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf,-1,0,1,0.07015483,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,19,1,0.06930093,1630557202,Regular,616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,350,1,0.07015483,1630469191,Regular,5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf
f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d,-1,8,1,0.07778635,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,241,1,0.07778635,1630381416,Regular,f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d
61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b,-1,7,1,0.07913348,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,264,1,0.07913348,1630294377,Regular,61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b
79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad,-1,3,1,0.0721578,1630278610,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,20,1,0.0721578,1630209189,Regular,79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad
516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190,-1,9,1,0.06606111,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,343,1,0.06606111,1630121030,Regular,516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190
d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0,-1,2,1,0.21333023,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,489,1,0.21333023,1630035456,Regular,d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0
