tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab,1,7,1,0.12989347,1559292370,Regular,05c3518796bdbec405dc188075304a3407cc311a2c5a70e9a9a39f6895104ef5
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,1,1,0.1362189,1559095957,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0,1,9,1,0.11554263,1558990205,Regular,2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,6,1,0.13700164,1558916048,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2,1,10,1,0.12473048,1558881939,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058,1,12,1,0.12592217,1558428945,Regular,2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578
14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654,1,0,1,0.11886982,1558389147,Regular,9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,19,1,0.13281248,1558311358,Regular,2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738
bff2a4cab237abc5221c0af48fdd67e32b60d0db082d82fdcdb7b0ede68b38e5,-1,0,1,1.25608116,1553897179,Regular,df61bd01abc722f08da10667db4c557a0bc172e70de3e794dca000a73df41ac3
df61bd01abc722f08da10667db4c557a0bc172e70de3e794dca000a73df41ac3,1,0,1,1.25608116,1553896237,Regular,bff2a4cab237abc5221c0af48fdd67e32b60d0db082d82fdcdb7b0ede68b38e5
60bf2e47daf2d27b319d62bab43082660c90bf63e636c8543512c0cb1178bfa6,-1,5,1,6.11857872,1553557236,Regular,32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3
32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3,1,0,1,6.11857872,1553540656,Regular,60bf2e47daf2d27b319d62bab43082660c90bf63e636c8543512c0cb1178bfa6
1147cf8a15f41e2f2ebafb817733ff2d5aa9e617b59f4ad46e07a4c8396d3c8d,-1,3,1,16.99,1551894257,Regular,bc6687d877a58678e657f69acc079707aefb6e5114288a309ab1543f676b19f2
bc6687d877a58678e657f69acc079707aefb6e5114288a309ab1543f676b19f2,1,0,1,16.99,1551885147,Regular,1147cf8a15f41e2f2ebafb817733ff2d5aa9e617b59f4ad46e07a4c8396d3c8d
