tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,11,1,0.36317453,1628042474,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,10,1,0.3066412,1628042474,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,0,1,0.31151863,1628042474,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,1,1,0.35545709,1628042474,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,2,1,0.35118377,1628042474,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,3,1,0.3702876,1628042474,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,4,1,0.33753881,1628042474,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,5,1,0.33818371,1628042474,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f,-1,7,1,0.34989261,1628042474,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,421,1,0.33818371,1627961903,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,487,1,0.31151863,1627869914,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,40,1,0.34460439,1627781613,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,467,1,0.34989261,1627700524,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,117,1,0.38968398,1627621320,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,15,1,0.36575044,1627523961,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,62,1,0.35545709,1627443944,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,318,1,0.32480438,1627352342,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,334,1,0.3066412,1627264531,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,61,1,0.35118377,1627189107,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,123,1,0.40174923,1627102319,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,265,1,0.43010026,1627013931,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,37,1,0.40787097,1626927541,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,299,1,0.48379039,1626838280,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,92,1,0.56001519,1626754138,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,6,1,0.5591973,1626667346,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,196,1,0.40241975,1626585538,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,93,1,0.33753881,1626498782,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,72,1,0.40279514,1626402803,Regular,037023b82c1df42774bcd9b3ff233f057b166a92c77c71ae040b74c51705714d
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,259,1,0.36317453,1626318615,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,276,1,0.3702876,1626236688,Regular,86f0e6ef17f384255590185ad36891f21248db41343a2a013ec5b79f57e0ef2f
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,7,1,1.11571757,1626230635,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,12,1,0.78985856,1626230635,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,11,1,0.74204605,1626230635,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,10,1,0.53994719,1626230635,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,9,1,0.40216022,1626230635,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,8,1,0.29641591,1626230635,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,6,1,0.69243054,1626230635,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,5,1,0.67832604,1626230635,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,3,1,0.62968121,1626230635,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,2,1,0.7565615,1626230635,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,1,1,0.66558256,1626230635,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9,-1,4,1,0.76284423,1626230635,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,389,1,0.40216022,1626148188,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,111,1,0.29641591,1626063757,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,244,1,0.53994719,1625974774,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,368,1,0.62968121,1625891409,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,370,1,0.69243054,1625802995,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,41,1,0.74204605,1625715117,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,59,1,0.67832604,1625630091,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,35,1,0.66558256,1625540823,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,11,1,0.76284423,1625452778,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,11,1,0.7565615,1625372269,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,75,1,0.78985856,1625278835,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,217,1,1.11571757,1625197206,Regular,be8854b73b81ad0f9212cd33df1286474f9f805e5e9f93ecc733906f5f4325f9
b5a159d33d01843b8938898c9bee17b6c90547b308ebc93688eb6357b98d2625,-1,1,1,1.11607402,1625189698,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
b5a159d33d01843b8938898c9bee17b6c90547b308ebc93688eb6357b98d2625,-1,0,1,1.05503454,1625189698,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
b5a159d33d01843b8938898c9bee17b6c90547b308ebc93688eb6357b98d2625,-1,2,1,1.04606327,1625189698,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,97,1,1.04606327,1625108163,Regular,b5a159d33d01843b8938898c9bee17b6c90547b308ebc93688eb6357b98d2625
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,186,1,1.05503454,1625025434,Regular,b5a159d33d01843b8938898c9bee17b6c90547b308ebc93688eb6357b98d2625
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,104,1,1.11607402,1624937659,Regular,b5a159d33d01843b8938898c9bee17b6c90547b308ebc93688eb6357b98d2625
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,6,1,0.57753296,1624902937,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,4,1,0.75809978,1624902937,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,9,1,0.42198226,1624902937,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,7,1,1.19305302,1624902937,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,1,1,0.90323619,1624902937,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,5,1,0.98598677,1624902937,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,3,1,1.12628789,1624902937,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,2,1,1.19351181,1624902937,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d,-1,0,1,1.17007355,1624902937,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,112,1,1.19351181,1624852472,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,120,1,1.19305302,1624763142,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,104,1,1.12628789,1624676117,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,217,1,1.17007355,1624592576,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,5,1,0.98598677,1624503031,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,179,1,0.90323619,1624420555,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,74,1,0.75809978,1624333213,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,239,1,0.57753296,1624246304,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836,-1,5,1,0.39899607,1624220900,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836,-1,4,1,0.3421061,1624220900,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836,-1,1,1,0.34654642,1624220900,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836,-1,3,1,0.36630925,1624220900,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836,-1,0,1,0.34164699,1624220900,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,66,1,0.36630925,1624162494,Regular,c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,129,1,0.34654642,1624075499,Regular,c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,43,1,0.42198226,1623988513,Regular,a1c2048459cb310c9a25e5a0813e747d41d957935d6b4284a7fc385c0629a13d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,181,1,0.39899607,1623902238,Regular,c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,25,1,0.34164699,1623814082,Regular,c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,243,1,0.3421061,1623726616,Regular,c9c8ef2e29d56684ce1acee8c3abaca94c28ae1ea01955b74d84bb9fdd5fd836
f79db54112ef2bc4586305d339453a62c5c1625a548c4e791653c53ec334c993,-1,4,1,0.38289621,1623714716,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
f79db54112ef2bc4586305d339453a62c5c1625a548c4e791653c53ec334c993,-1,3,1,0.36552041,1623714716,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
f79db54112ef2bc4586305d339453a62c5c1625a548c4e791653c53ec334c993,-1,2,1,0.31142574,1623714716,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
f79db54112ef2bc4586305d339453a62c5c1625a548c4e791653c53ec334c993,-1,1,1,0.43818021,1623714716,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,236,1,0.36552041,1623650749,Regular,f79db54112ef2bc4586305d339453a62c5c1625a548c4e791653c53ec334c993
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,161,1,0.38289621,1623553211,Regular,f79db54112ef2bc4586305d339453a62c5c1625a548c4e791653c53ec334c993
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,132,1,0.43818021,1623461942,Regular,f79db54112ef2bc4586305d339453a62c5c1625a548c4e791653c53ec334c993
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,102,1,0.31142574,1623383899,Regular,f79db54112ef2bc4586305d339453a62c5c1625a548c4e791653c53ec334c993
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,20,1,0.25321646,1623380504,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,19,1,0.27486468,1623380504,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,18,1,0.3253121,1623380504,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,17,1,0.33774536,1623380504,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,16,1,0.25837699,1623380504,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,15,1,0.32814177,1623380504,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,11,1,0.35919141,1623380504,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,14,1,0.25270671,1623380504,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,21,1,0.25978733,1623380504,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,22,1,0.33464016,1623380504,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,13,1,0.33793949,1623380504,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,23,1,0.28274118,1623380504,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,24,1,0.30349679,1623380504,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,0,1,0.29365572,1623380504,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,1,1,0.30737599,1623380504,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,2,1,0.23140151,1623380504,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,3,1,0.35242266,1623380504,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,4,1,0.3284831,1623380504,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,5,1,0.3454927,1623380504,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,6,1,0.24820622,1623380504,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,7,1,0.27012594,1623380504,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,9,1,0.2597907,1623380504,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,10,1,0.33739415,1623380504,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,25,1,0.36589464,1623380504,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699,-1,12,1,0.33757734,1623380504,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,27,1,0.23140151,1623294042,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,144,1,0.25270671,1623210190,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,122,1,0.28274118,1623125070,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,46,1,0.35242266,1623037290,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,30,1,0.33774536,1622950026,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,194,1,0.3284831,1622862944,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,27,1,0.35919141,1622775889,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,130,1,0.33464016,1622693732,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,23,1,0.25837699,1622599897,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,12,1,0.25978733,1622520551,Regular,9d16b194c93d94149b356d3b4be42872ae0a2ce7338d93eb081f46638f598699
