tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,61,1,0.496328,1501437423,Regular,be5722431acce092e13fd2debdfacfdbc7d6c61a59b59290c7f467589b97a6de
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,45,1,0.496193,1501431733,Regular,038197e751d9d04db9928556733832ab8ebd739f667d87cfd5c07bc830b7c42d
c8ff114d319b77f1cd0d16ff34847d31d61f8879173cfe32b18e07df7bc2c7b6,-1,22,1,0.496111,1501369748,Regular,de41c273193b057eedb32854458f486a9d5446b04fe907d67d1ec15994c4cce3
afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458,-1,17,1,0.496017,1501365814,Regular,1634b5755e9ec9b15fbfa7b88ccfc06077fd16aab3fb384d076819a94a0d3910
c1bf94595671251e1fde83ee5964062d229ecb958c971e00f188a1ef4172e696,-1,30,1,0.49565,1501345267,Regular,60b21bca5f3ff781f6e7bc4b4ab8e663c67b7ace03ddb2a57f6d8e2ea96c443b
1634b5755e9ec9b15fbfa7b88ccfc06077fd16aab3fb384d076819a94a0d3910,1,0,1,0.496017,1501335898,Regular,afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458
ed43823430fab3d90af4adaa21cb1156fc870a6c04837fc77818b3839c72c827,-1,1,1,0.495416,1501280912,Regular,74f66ac1381b4781587b2fdafe9f82cef9531ea8ec494f3e328c3ecf0e897cbe
038197e751d9d04db9928556733832ab8ebd739f667d87cfd5c07bc830b7c42d,1,1,1,0.496193,1501185866,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
60b21bca5f3ff781f6e7bc4b4ab8e663c67b7ace03ddb2a57f6d8e2ea96c443b,1,0,1,0.49565,1501024954,Regular,c1bf94595671251e1fde83ee5964062d229ecb958c971e00f188a1ef4172e696
de41c273193b057eedb32854458f486a9d5446b04fe907d67d1ec15994c4cce3,1,0,1,0.496111,1500865666,Regular,c8ff114d319b77f1cd0d16ff34847d31d61f8879173cfe32b18e07df7bc2c7b6
34fa588f8dfcacd6ebc6fcc5ac2def0b08d9547f5f771fbf659ea670652c1525,1,0,1,0.496703,1500707431,Regular,85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc
be5722431acce092e13fd2debdfacfdbc7d6c61a59b59290c7f467589b97a6de,1,0,1,0.496328,1500575164,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
74f66ac1381b4781587b2fdafe9f82cef9531ea8ec494f3e328c3ecf0e897cbe,1,0,1,0.495416,1500408634,Regular,ed43823430fab3d90af4adaa21cb1156fc870a6c04837fc77818b3839c72c827
db5100e10b4798bc96a230f78f4b79955cbce1d2d9654c9710e50fde7f04d29e,1,0,1,0.496306,1500254014,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754,-1,32,1,0.495093,1500111016,Regular,99bf6784a1c84f423f78d82d5c365eeb70ac293ddf32f9f456e6afb109d35cb5
99bf6784a1c84f423f78d82d5c365eeb70ac293ddf32f9f456e6afb109d35cb5,1,1,1,0.495093,1500110038,Regular,147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754
6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be,-1,16,1,0.496937,1499961090,Regular,53910322616447e759a635016a8d98ce2903a53c21c7bc92d9270f72ac0c6b92
53910322616447e759a635016a8d98ce2903a53c21c7bc92d9270f72ac0c6b92,1,1,1,0.496937,1499957222,Regular,6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be
4b70b462e6654afbc1afaa5fb75c10256086856dc5ba2044ccc5c6cd9ab5476d,-1,4,1,0.496069,1499810930,Regular,fef1ea05136b98b8cb93747892e4f8658bb8233821650c26d6ccf947e2a9f25c
fef1ea05136b98b8cb93747892e4f8658bb8233821650c26d6ccf947e2a9f25c,1,1,1,0.496069,1499809602,Regular,4b70b462e6654afbc1afaa5fb75c10256086856dc5ba2044ccc5c6cd9ab5476d
0c8cea5678a497d996b458af4c925b66cf5a70209ad75654b23169b91336d697,-1,41,1,0.395067,1499652979,Regular,443e675df8f3e96d1f42bf408d7f7e2726c53e34a1f5fd986091a0aa3a777ac3
443e675df8f3e96d1f42bf408d7f7e2726c53e34a1f5fd986091a0aa3a777ac3,1,0,1,0.395067,1499649721,Regular,0c8cea5678a497d996b458af4c925b66cf5a70209ad75654b23169b91336d697
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,11,1,0.395465,1499538953,Regular,2e7aab88ff3a9aeb1279ba6d3d40372fb5baf25fb4e849b27d878f9512dc249d
2e7aab88ff3a9aeb1279ba6d3d40372fb5baf25fb4e849b27d878f9512dc249d,1,0,1,0.395465,1499535759,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
f6c1fb7ea149ccc7c4aea2e7f021d2a136d7b4a9bcf7e9fe48e631d7f047ad47,-1,22,1,0.395119,1499270550,Regular,effaaee1337e9c3ddf735797b38267a99e33aa7593432c5cac0c912dd41fade7
effaaee1337e9c3ddf735797b38267a99e33aa7593432c5cac0c912dd41fade7,1,1,1,0.395119,1499269704,Regular,f6c1fb7ea149ccc7c4aea2e7f021d2a136d7b4a9bcf7e9fe48e631d7f047ad47
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,86,1,0.397814,1497521230,Regular,7fc707e50ef2ad871d1f43e80765a51d9ddc7a5d3396535e26c1fb0cdcac9dbd
7fc707e50ef2ad871d1f43e80765a51d9ddc7a5d3396535e26c1fb0cdcac9dbd,1,1,1,0.397814,1497508976,Regular,8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3
742a8cdd30ee6e1ec0c8749a57a4703a357f29c43e5a92e0c0b86e042d701a41,-1,12,1,0.396061,1497414712,Regular,a359626c595797a02c89642f71b779bb4af2a104d4df866a34c2936be366c139
a359626c595797a02c89642f71b779bb4af2a104d4df866a34c2936be366c139,1,1,1,0.396061,1497402163,Regular,742a8cdd30ee6e1ec0c8749a57a4703a357f29c43e5a92e0c0b86e042d701a41
8f7cd8ec13c7fe8217c057b7e50e87e8b14547ebcf9e420213f87461b2ae24ff,-1,4,1,0.39809,1497315823,Regular,29cd2d6b38d968b011777b5cc9d8319b24ad8fdcb2de32466dd5d39572634478
29cd2d6b38d968b011777b5cc9d8319b24ad8fdcb2de32466dd5d39572634478,1,0,1,0.39809,1497313572,Regular,8f7cd8ec13c7fe8217c057b7e50e87e8b14547ebcf9e420213f87461b2ae24ff
5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959,-1,6,1,0.396335,1497258802,Regular,e3572100aa73a82241dd4714ea1f37235771715904a3ed0e5fd9e037fdbd12b7
e3572100aa73a82241dd4714ea1f37235771715904a3ed0e5fd9e037fdbd12b7,1,0,1,0.396335,1497257412,Regular,5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959
183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f,-1,13,1,0.403888,1497198163,Regular,c34f33ce392853f32fb4f81f60ce141ebc981baa6652fc50c283004a96420e27
c34f33ce392853f32fb4f81f60ce141ebc981baa6652fc50c283004a96420e27,1,0,1,0.403888,1497197043,Regular,183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f
0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e,-1,72,1,0.397079,1497147364,Regular,000575c27f74de6a46f8646ea3b1a713d5ef05ace852a3586d15f9b7bd41e1be
000575c27f74de6a46f8646ea3b1a713d5ef05ace852a3586d15f9b7bd41e1be,1,1,1,0.397079,1497145189,Regular,0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e
9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00,-1,71,1,0.395308,1497091057,Regular,165c4a6a890fbd84d097173044f9d4d7f34099829f27fef0c6661bff142a7c9d
165c4a6a890fbd84d097173044f9d4d7f34099829f27fef0c6661bff142a7c9d,1,0,1,0.395308,1497089421,Regular,9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00
24bceba7af671ce72322ab5a0d58cf64e4942b4bcefafb8c04b4142040b332b9,-1,14,1,0.396933,1497026281,Regular,70a8dd7f5662dc4a5f8aebe85a2b80e67fc7c182234765833bcd8b79a6ebef65
70a8dd7f5662dc4a5f8aebe85a2b80e67fc7c182234765833bcd8b79a6ebef65,1,0,1,0.396933,1497025028,Regular,24bceba7af671ce72322ab5a0d58cf64e4942b4bcefafb8c04b4142040b332b9
b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8,-1,65,1,0.395848,1496973560,Regular,cb36463a2510909e22af8f7f457fee1587b05cd0be3cc3db983ffea472a9b168
cb36463a2510909e22af8f7f457fee1587b05cd0be3cc3db983ffea472a9b168,1,0,1,0.395848,1496972523,Regular,b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,15,1,0.396269,1496906540,Regular,6442da05dd1e27403aede07b0d52f8bbe7a0f072e6d7a811b50c9a797cb38f99
6442da05dd1e27403aede07b0d52f8bbe7a0f072e6d7a811b50c9a797cb38f99,1,0,1,0.396269,1496903431,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
4723ee7952013f72f0ec4420edc43f74e7c6df3dca67d452bd29e6bc09e1553c,-1,15,1,0.399228,1496843369,Regular,eb7d260d9b7af70248729586ac99fd99ef1e0d38e883164a581bbc10aa4027d1
eb7d260d9b7af70248729586ac99fd99ef1e0d38e883164a581bbc10aa4027d1,1,1,1,0.399228,1496841273,Regular,4723ee7952013f72f0ec4420edc43f74e7c6df3dca67d452bd29e6bc09e1553c
aada8adcdcdb3cfb3848a964c2b4481bb1514c57097ccd18f6bb804be125d3a7,-1,44,1,0.398271,1496793713,Regular,c5b9ae2d7e9fc942ab89aa85215624b736bb6f0a7d4afdf5a662926d70ad8b39
c5b9ae2d7e9fc942ab89aa85215624b736bb6f0a7d4afdf5a662926d70ad8b39,1,1,1,0.398271,1496782583,Regular,aada8adcdcdb3cfb3848a964c2b4481bb1514c57097ccd18f6bb804be125d3a7
c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60,-1,34,1,0.39636,1496714310,Regular,5c2185132c06559ab393191499903135a7e59eb11ea1f6cf1754e5cfe253b7ed
5c2185132c06559ab393191499903135a7e59eb11ea1f6cf1754e5cfe253b7ed,1,1,1,0.39636,1496707334,Regular,c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60
9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3,-1,44,1,0.395812,1496668943,Regular,389268fd900299f5a44c27e2e701fa1321305f67c7f3d63409c99c8a0fca92b7
389268fd900299f5a44c27e2e701fa1321305f67c7f3d63409c99c8a0fca92b7,1,0,1,0.395812,1496667970,Regular,9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3
08cc5691b6f22b3c3de9eddcd76996cc8b6235874aa94ceefb752ebb1d148bf7,-1,28,1,0.398508,1496609796,Regular,0bc947af5d69528ad63a1e2fc89b8b56531f7613a45e52e0646848f6b52febcf
0bc947af5d69528ad63a1e2fc89b8b56531f7613a45e52e0646848f6b52febcf,1,0,1,0.398508,1496607363,Regular,08cc5691b6f22b3c3de9eddcd76996cc8b6235874aa94ceefb752ebb1d148bf7
c536a19983fba33bef1e4da3a1872187db9d3a826c5d32715714715d0ca955bd,-1,13,1,0.398344,1496544810,Regular,bcb84cafa87a1011e259150cb807b3a8ac0ea9ddd534590acbe376b07f777981
bcb84cafa87a1011e259150cb807b3a8ac0ea9ddd534590acbe376b07f777981,1,0,1,0.398344,1496542483,Regular,c536a19983fba33bef1e4da3a1872187db9d3a826c5d32715714715d0ca955bd
3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463,-1,14,1,0.397802,1496470691,Regular,7389817a6310107d86c00fc804b044e22f18786820a2efbc7250308f1599524d
7389817a6310107d86c00fc804b044e22f18786820a2efbc7250308f1599524d,1,1,1,0.397802,1496469593,Regular,3f980b6dce8b40e1a92e25d77003d456017bcc3e290d18b488d014c0125e8463
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,61,1,0.396004,1496417404,Regular,8b03bdf6d2ef0491ddfaa1db14ff3fc5ecf182dbac310bfe0e96be62c9aec3c6
8b03bdf6d2ef0491ddfaa1db14ff3fc5ecf182dbac310bfe0e96be62c9aec3c6,1,0,1,0.396004,1496410325,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,4,1,0.396908,1496350913,Regular,77cf6ab26d93540e34b7bc0f4432990d23d2351945e91eabf5ed23614e325785
77cf6ab26d93540e34b7bc0f4432990d23d2351945e91eabf5ed23614e325785,1,0,1,0.396908,1496350320,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717,-1,19,1,0.395471,1496288417,Regular,2eb4f214f6efd25f23bfc5fd0acb9fdbf65d8db09bbedfcde6c04f255ac3f46d
2eb4f214f6efd25f23bfc5fd0acb9fdbf65d8db09bbedfcde6c04f255ac3f46d,1,1,1,0.395471,1496287390,Regular,a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,210,1,0.396268,1496235080,Regular,ddaa971e2b17f4582d4e5bb9215796d482d7e6a54044993aa1f0e46114bda427
ddaa971e2b17f4582d4e5bb9215796d482d7e6a54044993aa1f0e46114bda427,1,0,1,0.396268,1496214557,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7,-1,16,1,0.398222,1496158981,Regular,688f9825dc9a3f2b016d6e7de0f8456b875a9be93c4a768274e7ffd6150982ff
b948c089892c7aa703e58234398705d711106644c328f3d5f66254295cda0054,-1,71,1,0.396077,1496158876,Regular,6b58ab29c542684994e53df05b43e3a9792b258e7e00790d2b8b86347c710ed4
6b58ab29c542684994e53df05b43e3a9792b258e7e00790d2b8b86347c710ed4,1,0,1,0.396077,1496153871,Regular,b948c089892c7aa703e58234398705d711106644c328f3d5f66254295cda0054
688f9825dc9a3f2b016d6e7de0f8456b875a9be93c4a768274e7ffd6150982ff,1,0,1,0.398222,1496089275,Regular,a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,111,1,0.397737,1496017806,Regular,3c70c8bf94dceed9a7ae7790d5fb57e7588079bba794fb383c01333e0bb7bd74
3c70c8bf94dceed9a7ae7790d5fb57e7588079bba794fb383c01333e0bb7bd74,1,0,1,0.397737,1496011183,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39,-1,47,1,0.397864,1495995545,Regular,e28466f34c8a03bf7a55f50080a44db363ee9413e9d5a889d9ee5775ccfe0a23
e28466f34c8a03bf7a55f50080a44db363ee9413e9d5a889d9ee5775ccfe0a23,1,1,1,0.397864,1495960146,Regular,999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39
e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670,-1,83,1,0.397418,1495937705,Regular,5d125aead09b604c1d76f6638393bbafd9d94f5d48118409b6e7f80fe26a1cd8
5d125aead09b604c1d76f6638393bbafd9d94f5d48118409b6e7f80fe26a1cd8,1,1,1,0.397418,1495903081,Regular,e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,9,1,0.397213,1495870619,Regular,587395c64ef307bd1928f1c107c0a1a1b5d566a5b9a52488a21c956347228b46
587395c64ef307bd1928f1c107c0a1a1b5d566a5b9a52488a21c956347228b46,1,0,1,0.397213,1495842237,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede,-1,22,1,0.397649,1495802191,Regular,e1d6b932b2a2d0972032810ef88e101e904205dafca54cfc2d59dff59857284c
e1d6b932b2a2d0972032810ef88e101e904205dafca54cfc2d59dff59857284c,1,0,1,0.397649,1495794968,Regular,73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede
768701c9f95d1f1d6119074ac8a64da85901df4f694ad5480c5470667ef094e6,-1,0,1,0.397859,1495738188,Regular,72133fe017e2e825908c49e3d1000af7ce86074c2b66aef8e177ad681c5b96c5
72133fe017e2e825908c49e3d1000af7ce86074c2b66aef8e177ad681c5b96c5,1,1,1,0.397859,1495731962,Regular,768701c9f95d1f1d6119074ac8a64da85901df4f694ad5480c5470667ef094e6
dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d,-1,59,1,0.397175,1495679381,Regular,e77076e9173d3c0b0e09be5c708a1bd003358b72c9df6f4bfdd781e7f3974942
e77076e9173d3c0b0e09be5c708a1bd003358b72c9df6f4bfdd781e7f3974942,1,1,1,0.397175,1495672274,Regular,dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d
936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368,-1,47,1,0.397977,1495633892,Regular,d5daeb972819bae10e66b3cf614dec372cba4c9c7e2f3403b1689ae6dae2fdd6
d5daeb972819bae10e66b3cf614dec372cba4c9c7e2f3403b1689ae6dae2fdd6,1,0,1,0.397977,1495621751,Regular,936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368
dc3847b9b4df10972b9a951cb4b26403eb9551f2df3156876824d1db2eb78c0b,-1,20,1,0.396056,1495559208,Regular,420a11aa87804e5e31ce6abe1bee1f8e52fee62d4e22a41982164610e5c4a922
420a11aa87804e5e31ce6abe1bee1f8e52fee62d4e22a41982164610e5c4a922,1,1,1,0.396056,1495542302,Regular,dc3847b9b4df10972b9a951cb4b26403eb9551f2df3156876824d1db2eb78c0b
53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b,-1,0,1,0.396649,1495504729,Regular,6f34e0ee8517d5f3956ca10055c9be21743e0d5792e4a73c0dad1613e5b4dfcd
53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b,-1,7,1,0.39906,1495504729,Regular,85c922a4796c49475e48baff4d1275930e41ca0a799319c9fe47b8b6e127f5a0
a04bcc88e4be9c32dde49bd6963a67fc7873ba72dc23f8b10a816b2b1890207c,-1,21,1,0.395707,1495501037,Regular,3aceca1ffa9887386a2f01d37062a3f5d2e0234f2c501f11a40af0aaa895c440
85c922a4796c49475e48baff4d1275930e41ca0a799319c9fe47b8b6e127f5a0,1,1,1,0.39906,1495493228,Regular,53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b
3aceca1ffa9887386a2f01d37062a3f5d2e0234f2c501f11a40af0aaa895c440,1,1,1,0.395707,1495435876,Regular,a04bcc88e4be9c32dde49bd6963a67fc7873ba72dc23f8b10a816b2b1890207c
6f34e0ee8517d5f3956ca10055c9be21743e0d5792e4a73c0dad1613e5b4dfcd,1,0,1,0.396649,1495362254,Regular,53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,21,1,0.396122,1495313784,Regular,f171e9151b1a9e5103a6f72fdadf61fb2115a906ef86d6c2dde7ac3c07124b7c
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,19,1,0.395884,1495313784,Regular,df2b070df8a4a79d0878a3fece77f2b5eda3b2020e6f6a7ff1922ee03e590f17
df2b070df8a4a79d0878a3fece77f2b5eda3b2020e6f6a7ff1922ee03e590f17,1,0,1,0.395884,1495309904,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
f171e9151b1a9e5103a6f72fdadf61fb2115a906ef86d6c2dde7ac3c07124b7c,1,0,1,0.396122,1495263470,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
4bbfd17cb4777914636836534089e52b0f584eedd0263c5d6cb446a83ede7e9e,-1,41,1,0.39814,1495191773,Regular,71608372af051e94d073f226056d60dba54abb8d23d51acbf06fb1ddfb26c19d
71608372af051e94d073f226056d60dba54abb8d23d51acbf06fb1ddfb26c19d,1,1,1,0.39814,1495184087,Regular,4bbfd17cb4777914636836534089e52b0f584eedd0263c5d6cb446a83ede7e9e
6c07decf140246d280a76a270e8788534e5b48ea64b81250f6281ebb92f0b351,-1,2,1,0.395862,1495118399,Regular,9be6a580f620c85f4e19cd665e50a2606acf7c0034425917d2db4c9451bdfa17
9be6a580f620c85f4e19cd665e50a2606acf7c0034425917d2db4c9451bdfa17,1,1,1,0.395862,1495098599,Regular,6c07decf140246d280a76a270e8788534e5b48ea64b81250f6281ebb92f0b351
6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13,-1,16,1,0.397779,1495033377,Regular,5ffc3d722e002601b108fb0fe60b49680ec6a3656427a5fd1690732d9e04599a
5ffc3d722e002601b108fb0fe60b49680ec6a3656427a5fd1690732d9e04599a,1,0,1,0.397779,1495032822,Regular,6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13
c3c51fe3648b41a51e9512f6ddf0e027c60397a7f02e4dce9b04df5859305cf3,-1,20,1,0.395131,1494964877,Regular,68c5a98d17e0db1ebe6cd5c825964fe13fdfdcc09dd2dbe4cef6c3e586dd2f52
68c5a98d17e0db1ebe6cd5c825964fe13fdfdcc09dd2dbe4cef6c3e586dd2f52,1,0,1,0.395131,1494959709,Regular,c3c51fe3648b41a51e9512f6ddf0e027c60397a7f02e4dce9b04df5859305cf3
3ca797e916fb8963d5f4adac01ca94a8438de25bb9b33c895a73472da2e4bae5,-1,21,1,0.39589,1494877059,Regular,6c1d131945b367049efe7b2ff721f9dc401da1e9a5f0e77c5131911cc8e70bc8
6c1d131945b367049efe7b2ff721f9dc401da1e9a5f0e77c5131911cc8e70bc8,1,1,1,0.39589,1494875763,Regular,3ca797e916fb8963d5f4adac01ca94a8438de25bb9b33c895a73472da2e4bae5
53c60f71ca556ced6f917d8cedf0fa85a7ce69d103cb1a9891aaa3a14496119c,-1,17,1,0.39659,1494797787,Regular,d67f322945be918e5411c605331f9d9774f33bcd4a3f285f1e5c4f41ac436e9a
d67f322945be918e5411c605331f9d9774f33bcd4a3f285f1e5c4f41ac436e9a,1,0,1,0.39659,1494795622,Regular,53c60f71ca556ced6f917d8cedf0fa85a7ce69d103cb1a9891aaa3a14496119c
093c2178470ec7fdfbadd8e0240bb94d910c7e76ae161fa3d2f36664340278e0,-1,18,1,0.396859,1494723027,Regular,3e5eca8ed7f69f05ffd6a11069c0b019371a595ed97ee2650da033813e5c467b
3e5eca8ed7f69f05ffd6a11069c0b019371a595ed97ee2650da033813e5c467b,1,1,1,0.396859,1494721893,Regular,093c2178470ec7fdfbadd8e0240bb94d910c7e76ae161fa3d2f36664340278e0
a74bc675ab66e6ba0101bf719ad30385700307c3c0491963123d79b1a8e7930e,-1,17,1,0.395144,1494679920,Regular,aa546001bfa7d5b47de13bc6e3a99a4706b7c44294ce271ef6fb3a5125cd8576
aa546001bfa7d5b47de13bc6e3a99a4706b7c44294ce271ef6fb3a5125cd8576,1,0,1,0.395144,1494659589,Regular,a74bc675ab66e6ba0101bf719ad30385700307c3c0491963123d79b1a8e7930e
ade960d5ad7a45e0f2edf5a83f70317fa760768ca8ba802e20d46cb7c633010e,-1,14,1,0.396259,1494646620,Regular,605c7c86c2968f055fe1cec2f70a6144dbc52644e5a8a5c7fd61c62ea363c922
605c7c86c2968f055fe1cec2f70a6144dbc52644e5a8a5c7fd61c62ea363c922,1,0,1,0.396259,1494581908,Regular,ade960d5ad7a45e0f2edf5a83f70317fa760768ca8ba802e20d46cb7c633010e
bdea8f1473ae48a7216e4d602d8ae1d4591bbf766d2546bdf2b2d134abcf98d3,-1,29,1,0.397608,1494515704,Regular,2751d902566d6dc35967b0cd1ea3cbd78a12c3ee85f29ecd7e17fa08c71b2b87
2751d902566d6dc35967b0cd1ea3cbd78a12c3ee85f29ecd7e17fa08c71b2b87,1,0,1,0.397608,1494512228,Regular,bdea8f1473ae48a7216e4d602d8ae1d4591bbf766d2546bdf2b2d134abcf98d3
6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee,-1,18,1,0.396803,1494445854,Regular,3f3c04ed7e640473194fc4a1f6f6d72c46962992ac0c871001216aaddd433b7d
3f3c04ed7e640473194fc4a1f6f6d72c46962992ac0c871001216aaddd433b7d,1,0,1,0.396803,1494445348,Regular,6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee
8fc4080a1e048448ceccd07301e00c828a8d5826cb2d9bbcf89f31ef3e8462f0,-1,20,1,0.395421,1494372261,Regular,ce54a792bb7fa30529784c0d42dda1cd3241e5343696714bb28b41eaed557ce6
ce54a792bb7fa30529784c0d42dda1cd3241e5343696714bb28b41eaed557ce6,1,0,1,0.395421,1494371468,Regular,8fc4080a1e048448ceccd07301e00c828a8d5826cb2d9bbcf89f31ef3e8462f0
76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159,-1,7,1,0.395655,1494288931,Regular,2bddeac3833513cce2ce9604bc5935d25a6bb0f63cea942a3037c0b1f4e6d3ff
2bddeac3833513cce2ce9604bc5935d25a6bb0f63cea942a3037c0b1f4e6d3ff,1,1,1,0.395655,1494288479,Regular,76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,29,1,0.397368,1494208673,Regular,8a57f559e24f79014d04103b04b8bcb85f161c224b10902e4409982c6b7790d1
8a57f559e24f79014d04103b04b8bcb85f161c224b10902e4409982c6b7790d1,1,1,1,0.397368,1494205335,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
5343df512776c71372d6c4499ba6cc8d3575a6f7c93d091d5a886949dd273aa0,-1,47,1,0.395429,1494164326,Regular,83b22a29b2847d4d5ae9e9ff26a20c741f9f3afba0a870e85eb851c0517165b2
83b22a29b2847d4d5ae9e9ff26a20c741f9f3afba0a870e85eb851c0517165b2,1,1,1,0.395429,1494115885,Regular,5343df512776c71372d6c4499ba6cc8d3575a6f7c93d091d5a886949dd273aa0
