tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,85,1,0.75793867,1524282846,Regular,d5d560766d3c510cb431fa73a7127cfc98d12932f004e81a2944bbf6547f009c
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,84,1,1.36306116,1524282846,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,82,1,0.50875395,1524282846,Regular,3d331f959e7c1dd678ee388a091b7ecef6ed1aa4368d661e71682726a239868f
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,81,1,0.86469048,1524282846,Regular,d098520661cb27a6b35b891855c1afcda11d631901d02dd564d505c58ab9238f
1e78e606e6c19b9cb0d07b50b35e849d1018860647720f98aa5dec86bea8a4e2,1,26,1,1.90213777,1524186943,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
0fb0e978af15eb14c03ce536328e36d8341e129236de7c37fc488759f8dd578d,1,15,1,0.88355116,1524165058,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
fde1ad92438da829ebbdfc3bf75eae50f5ed9babca53662a3ee9e29679a48f49,1,12,1,0.74047281,1524161534,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
00c9a6c8659b7003e74cd180f854d3ca501c21f7e91e639c8fb4c12bd993957b,1,4,1,0.96055179,1524157985,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d6213379270239d356877ef052bb185eb4541117166ed4f3e16d2ac4ed4505d0,1,2,1,0.69731275,1524154801,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674,1,25,1,1.12090469,1524151739,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
5a13dd5116c20825a463e09b6af5d6f7d9be7f8b90886fa413505c0c4b561c84,1,6,1,0.77113256,1524147119,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
5877eae185030e723a1f599c2f967634eec8977f7b100fcbb829b85d0fc537cf,1,10,1,0.76833125,1524144425,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
816353ccd4b0c00c46e396d5fc9240a303375cf2342c9d26b3458f09ed6cc42b,1,18,1,0.91461984,1524139854,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
616f65f46338bd90a70906300f0ac2b08305f1986f0d249df47445e5b7aa40a1,1,8,1,0.87168026,1524136862,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
3da783bf163b8dd5000318fede53f9d29b4e784b48233aaad1abc12155ebe97e,1,13,1,0.95539008,1524132597,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5,1,5,1,0.6949295,1524129116,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
7f2ab654c858e02b4b1b3e0066573b608c322ddb465ab8309d943beb6ff73bc5,1,1,1,0.76345451,1524125609,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
0f97ec79b6d932ae63264c487608d52ee17eeb8d240773ec85a061d4de9913df,1,7,1,0.97606223,1524121794,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b,1,20,1,0.77503601,1524118413,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
26076637932e85461ccd0c5105c5b37a3b637ea6668af02f38a6e2e61fe05db2,1,9,1,0.94301865,1524114789,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
3f627d5ce66984c7816d1099a6c66196b7102a355c3288f1e1386514509869a3,1,2,1,0.62963609,1524111026,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b,1,8,1,1.36306116,1524108382,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
62a56c931917ec676fbc94eaa869935581ff9a1e99baa6a0079ddf506a8ad757,1,20,1,0.62347955,1524101504,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
142ffa69710414a2f7aee3f2b6d954e1835482d87f6655c8e726fbf5d6402f75,1,7,1,0.7325175,1524098127,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689,1,28,1,1.01265835,1524094690,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f7746c3c5b27af2fee532cb462ae5a2da24ac37bc55a8898f9806c985363b908,1,11,1,0.80784332,1524090884,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
52b193efc071c46e843e4c24687e28d86b07eb3e164dd97aa3ee7a1966845ce5,1,3,1,0.94655591,1524087932,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d0b8ba37019c4d2859820ac001dde6fc2b4f5cd084dfb8f17dd55e5f1f922271,1,13,1,0.65142385,1524083521,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f6c26927986e9c9b2250fe967cdeb0ea6e77d0f558759f37a309423010af4a66,1,5,1,0.74584849,1524080057,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906,1,17,1,0.61961179,1524076533,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1,1,7,1,0.62077322,1524073053,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
3240b45478526c1a17883a7de8e7ed2e7b006deb20cdcfe8c025f18cc43003db,1,8,1,0.76903272,1524069365,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
98ccc1e480c92a83603cf7edaf0f85833f2328330d0233064314bf7953f4dd38,1,13,1,0.60640934,1524065491,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
854e7dd77838c963d814ff5e957577defaa5672104dc570e57efa29fd9bfcf49,1,11,1,0.8661617,1524062268,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
2c38c319fa8a8cbe81a1d9b4d6ac099b87b89ec3e5eee365db37672768fe228e,1,9,1,0.62447341,1524058734,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42,1,17,1,0.52729087,1524055117,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
7ba2b1af001af5ffd43dd6cc7b9b06a6d4c8e87557686fa142a58cb342fed0a0,1,6,1,0.71876762,1524051995,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
813e0e36bfbd310c35a8da1e8eb581646e4faa24ca952c8aed94cdcb24480713,1,12,1,0.70593037,1524047706,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f1cc1e2b0394220bceffe245bf8be60363b9ed1eeef556b533b53ffbb0110072,1,14,1,0.80034591,1524044050,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
7b2c695e79006a53eb27de58c7fe01af4c6d7dae744131de1cdfb5feb8b5008c,1,8,1,0.55491465,1524042067,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
6480fceb4acc1571679f28727f7e24ea531567ebb8de692813947e60cf3897e9,1,3,1,0.6116229,1524036775,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149,1,15,1,0.76515188,1524033360,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
76193c38fa534411403726093f6f705245f369b68cd9e776e24379bc91dbdc7f,1,6,1,0.58847247,1524029591,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
8616d99dbebacbe17f2476616fc2fc19bc84ab8f50e630aa094964a2d60d5d06,1,1,1,0.8387637,1524025880,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
3bdcd50d582d119a87f219cd0f47a0976160eda060b199b91367d37966d1473d,1,13,1,0.72595575,1524022279,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
2361527350886819e8cf7f9509295a8a5630666f4b8d460c42460331bac1381d,1,21,1,1.26449323,1524018910,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03,1,9,1,0.72584548,1524012535,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00,1,9,1,0.8395213,1524008967,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
5006825881761bd2585d4662fb9259729e20c22b01715756324f34ac12e5ff63,1,17,1,0.71575363,1524005167,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd,1,4,1,0.72116389,1524001566,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
1abf36e5054b5c9f20e020d77d824a84beab25e2be048103cd394cd6b35a8b5a,1,2,1,0.89871942,1523998115,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
5bfe6c92531c0e3aa172ca04a853fb7307ba1b3a9a72b3db37024d6d5ddf1ffc,1,2,1,0.65076043,1523994499,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc,1,13,1,0.61316001,1523991405,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
70d24fc02d99fd30bd3a749e2b98fa68b873993a2999d3c16ab177eaaff04c1d,1,19,1,0.95656411,1523987086,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
0e0507cadd29c226f08ca3b2a64c316efb772066c66143bfe85bcc5c5d84c3b9,1,10,1,0.73662665,1523983577,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac,1,1,1,0.9384133,1523980861,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
bb7435b18cd312a45a06a2a2684000694d4d59fe2148182b511940502adc6c54,1,16,1,0.76059303,1523976434,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6,1,0,1,0.74557225,1523973593,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369,1,10,1,0.9289181,1523969292,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
1001fe7bceaf919c4d7d0231ea5ebc4254095105dbb4ff2e93573c03a8c38b57,1,9,1,0.73622499,1523966069,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d5d560766d3c510cb431fa73a7127cfc98d12932f004e81a2944bbf6547f009c,1,16,1,0.75793867,1523962980,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
81eccd37d62c8103dce6826f6f355c8e94fd1480f43d3f2ec8ca958072d8eea2,1,15,1,0.82901706,1523958449,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
530c63ef23b08a8b81c8ddae4dccb0ca83e4ab5e7c79c2a93ff642306445baa6,1,5,1,0.70415422,1523954790,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd,1,17,1,0.94701687,1523951220,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
a0039d29d0e696518f1d3ef20cae2f247b059dd0ddbb8cb6cf92b4501da6e952,1,9,1,0.72938991,1523947753,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
686d6a0a42662cac00b793c0478521b8332931e114e3a4631ddc06758492faa1,1,12,1,0.80893417,1523944024,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d098520661cb27a6b35b891855c1afcda11d631901d02dd564d505c58ab9238f,1,12,1,0.86469048,1523941088,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423,1,15,1,0.78133392,1523937255,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
35f032c601deb54ba4015a9efdefc8f29ec6b2b6a24d952fa52493e65d50139f,1,0,1,0.72666895,1523933440,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
521696f97d69029711897182220b9d88580c26b99c70bbd52b60c3d94966c40d,1,6,1,0.52255919,1523929957,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d,1,6,1,0.68080181,1523926464,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
6fca4774dc65611d91b76afa48bfa0c67caa9c02f226638dd9f6da13b1a6f871,1,4,1,0.8315926,1523922647,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
87813ac8e5a8d832e567a167f4ad5087cc65c76d5fd79c66cce6bfce7c4c9c3b,1,5,1,0.64191925,1523919017,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc,1,1,1,1.33076703,1523915251,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
fb64019d6645afd54100dc08f8fd8829b2431e9115277e753df12da1d0d040f3,1,4,1,0.69225599,1523909390,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
05aa549faa56add826fb954b96e55b07684c1d0d7a224150d78b9668a2600f17,1,12,1,0.62388502,1523905475,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
124aa1d99fc35dad6e2d900824f208f6ef326b1691f5e5ab00c747c16a8c802e,1,0,1,0.73508526,1523902078,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
3d331f959e7c1dd678ee388a091b7ecef6ed1aa4368d661e71682726a239868f,1,7,1,0.50875395,1523898413,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
c8c78e4e5bcf833e338695de93fb4f85d281b26fae36c0d5b692222fcd3ecf2b,1,3,1,0.71638681,1523895015,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04,1,3,1,0.73204695,1523891668,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f1190ace6d5bf44ee3bee1caf58cf87e5a9f07c40c73ed2796d0889a65518233,1,9,1,0.73802498,1523887690,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
1ac3883c45f94384d8d0ae9b689c909ac67267070c4cc619b13fee452da59a89,1,16,1,0.84827326,1523884623,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
97a7718b78884b3beba4a1ecda2f86f256b157f4fcbaa8d25b0568f35687e4ca,1,17,1,0.64155407,1523880286,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d8be66075818b93f410653ad4070dcf35f82903290ad364bfc82c844ad7ea27f,1,5,1,0.65815483,1523876718,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
b0c8bfc17b9c9400ad682b1c3a2fea4b8f3fd4c97d56a4f89f81dfcec78e4df1,1,11,1,0.61215333,1523873067,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
0b1b93b0d4d81e206c0de1ffb297b2766806b1cef1f8fec0755077419249f345,1,15,1,0.64809074,1523869467,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f83ee837f351de942564832039e5b6ebfcf3aed1df52a2f1b30eb9b477f5c6a8,1,7,1,0.68004848,1523866001,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
5d99d1ce1338c9f7a3c7f0d4766e6b513f02779e85d8aafa999904606195b6d0,1,11,1,0.62939001,1523862499,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f8df3525499440a9723944dea4ac9738de76955860ff94c73df004d4698554b0,1,24,1,1.40783724,1523858859,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f0c3a611a949b3e98e8396d5cad1642f9b3571b1c03d0971cf1d7bafc2f2270b,1,7,1,0.55822772,1523852472,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
7aad3390d894b46408d442abfd4e92238dcb788ef99a4756ef7fa65a2c81410d,1,10,1,0.56383157,1523848646,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e,1,6,1,0.64261633,1523844870,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
91e29fbbaa1953e3df57263d7feba40f2b7723be344895931c05b4043c70a670,1,5,1,0.53555956,1523841825,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
019a32117618388c31ad87b6eb24ff1c6e23138a0bf957efa1f95d280360ee36,1,17,1,0.71754799,1523837748,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
e67ca62152edaa1c7213a38ba12b807e94e5dc04f26c233f4c51f53879261a01,1,13,1,0.80729132,1523834092,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685,1,10,1,0.62932593,1523830503,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
0503e4b6f90ebdeb3a91085f4a6e17d5893d6103400fa47eabda843189bcded1,1,18,1,0.61771073,1523827355,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
f8efaf3f0cb87374d5f626306481ce206eb6e0f97c2558d741cb110c54c0b5a9,1,10,1,0.51679086,1523823490,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
b5c088ffd8edbe003e7f068c8107183a9073bf8ec4a23caaa85a5f039429421c,1,3,1,0.60356135,1523819656,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
c2458f3dc2bd3fccf69aa97e974b279a46cc28b897feb1d65a07ae0e0029f865,1,8,1,0.693766,1523816026,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf,1,10,1,0.52145589,1523813252,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
fb37acda866930afb846eda98df2d36c047f10e3752ed6a7e730b8856b9c2180,1,13,1,0.56036599,1523808942,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
2e9249d881d1ef675e3af43d2d6a1babea8f3a9f643eb7f0a7250736c61bf95a,1,2,1,0.59824912,1523805305,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6,1,18,1,0.58874226,1523801725,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
16bb2bc6afbaf9a7f3ee040932945e297fa0c75513a2b1bf1dc357e8d4d514bd,1,10,1,0.63163053,1523797972,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
97bc95b1658d50ef83158cbbc3e63633508f99d706e60a5ee5783924931860c1,1,2,1,0.6541357,1523795217,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
31e7ac9aa89c1f408b995014c9c882cdc3f54817cd40bee65c4671dc314afc0c,1,3,1,0.53800743,1523790804,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18,1,2,1,0.76246461,1523787465,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
00e987a5c0ca20e170fe1b988702e97f7a14b30138024fb955a8af9b98f93d40,1,6,1,0.47993439,1523784154,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
018b6686dde10c4132c839fd44cb3c2b8db5e6687537249b1d45249b6cbb152a,1,6,1,0.6393052,1523780078,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
db4fee1ae7d93a6ca899fdc5a2937c10ef89c037dc8124c8c5f842e56fad583f,1,3,1,0.63272192,1523776511,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
ccbb11d742caf9a4a4fbc9365ed7a3b72e5cfd115648a0547575c2dc77485ae7,1,0,1,0.53272764,1523773096,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
5c6fa35890738daac67a80d931a52c91de1ed41479302b834e3a03f0df7a1d34,1,11,1,0.64045299,1523769805,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
8e15a28597f57bd5957b3110973501a17c47ccfbf6d73ede346465e410501b2e,1,2,1,0.55102642,1523765700,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
70adf1b7f5d72aaaafab8c9b0719a057b2f472a2cec0e6d39f89683067564883,1,17,1,0.47189209,1523762300,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
cf3e3064f1d4bdf074946166ade2866d3175874d950f4c381ad8afed4d6e80d9,1,14,1,0.79660472,1523758584,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
62712421b26710ad8acab10c9231dff022a6d702020e59732ac022365e5bd0f2,1,1,1,0.58460867,1523755081,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
7bf2b8f3979aa9a6a12b9e1a16a8920da728f5aa26a0009332429224832cc53a,1,1,1,0.66476534,1523751408,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
51ddc792b7e7a231bca488847f3bf81019024859eacebb922a86b70fc01eeb19,1,15,1,0.69427913,1523747905,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
4c65512deb04f89baf32f2df52b342adbd4b908785a2da7f621e8d3cdd6c16ee,1,10,1,0.53655743,1523744560,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
5d67edda02a602826609d4fd53fd0e5a8249aa65f7ddcd676074644a642e372c,1,18,1,0.74693782,1523740504,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
de7534b8a95434b8444f2a6200b0455c6b128e6abcf6045210d2b823a58f2d55,1,5,1,0.51232975,1523736838,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
9402add7bbba00acff6071edb9d78e9f93070d4bd4678e66f30322dc109e07dd,1,3,1,0.55603025,1523733267,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
90e1d72821a43250b616ed9c758bb6d5bdcb2232adf7cd401820a1d50c579600,1,4,1,0.64041572,1523729892,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
067c40d096bcf3b86af19c09282fa00552d2966eb9c02f8a5a056f21de5c1cea,1,16,1,0.56936967,1523726132,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
dabf8f4ea7fdb57ed7676f73175154cb41be9cfcfd9352fbc750f86f36cdea11,1,7,1,0.75166266,1523722427,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f,1,21,1,0.51528777,1523718780,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
a126891a99b7185ce72f073fbf75fc69604ce3abd8f3b52b6263f5f65059d422,1,8,1,0.51069943,1523715346,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
43223bac36407224861a4c49384dd523c089059a23ef626f056a86eb893d22f5,1,13,1,0.87181076,1523711656,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
d7460d80b1001c236021d2e3baa826f11a1cea53945c770df314341835d1bb27,1,19,1,0.62624371,1523708243,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
68a7f3fb8e1e3b0c319925624ad20498d30c71a655220d13985d81305ff44bd1,1,13,1,0.64521038,1523704885,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
04d28a1e741dc8376743f59c9a4912ed091dec3468fe7b6874fff33e3004cc53,1,13,1,0.67339713,1523700720,Regular,58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c
