tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,370,1,0.02513695,1535029089,Regular,a3cffccda1a3db21ae5d8be96a6f857195a58a95686b82d760ed4593a47c6860
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,511,1,0.02513674,1535029089,Regular,e1b67aab086fa8bd0ba12599f8497f3fd226ede3eac14c17b4326dc2bef9d566
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,272,1,0.02416853,1535028915,Regular,4834b084caedc69927eea01e1bcd03100ad328d49424c62997cf74877c43350b
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,402,1,0.02392899,1535028915,Regular,2b40ef9fa3a570194e9b4fce7b405721031f14d023d336106065d1728900d210
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,410,1,0.0241653,1535028915,Regular,1a43b1f48b76fdc0badd79ca141d473460af3a989216feb1855529b4e3885411
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,57,1,0.02538408,1535028915,Regular,2af8740b24c798aea853a1846ef99b6ef05a5fad48a1eaf27f0deed9f03cc102
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,565,1,0.02416839,1535028915,Regular,b991131fd6551c06f7a0d19f71d437e35b966dc813f7dc4ec743f8776c4d66f2
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,154,1,0.02416839,1535028915,Regular,35c7a3f419f390401ec59dba61e4221c295e326fd200126ea2c47398ff90dede
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,293,1,0.02416531,1535028915,Regular,090e6a61a3510cb4c957a4aa778e88bfa4d1217aadc1cfb1e6b7b0c231bd0be5
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,303,1,0.02489104,1535028915,Regular,e92665abff67b1ff72afc3e0e1cd0ba39bf62094846666285a463d8e8814a3e5
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,504,1,0.0241653,1535028915,Regular,3b56f57ea0907937043f14e1d18b0107ffbfd4a580078c8f023b2357a11496ef
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,537,1,0.0241653,1535028915,Regular,1a2f3ffe6cb11ba0257f73b1db5fc62c5405a45e4f0b60b37a48d896996469ba
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,175,1,0.0241653,1535028915,Regular,d4185c6e8190c0a721bd4a1cf9de1f829bb94a0ffc538a83922a4269d3f7c2aa
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,179,1,0.02416839,1535028915,Regular,f0b176a8197cfa2b7880b439a8b2d706a5808e2f34e89d97e64c4e7e371af1aa
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,140,1,0.02488788,1535028915,Regular,818efaa7bcc9667f7c303fbe989afa751da6d54b86133013632b13132cf5dca8
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,296,1,0.02416842,1535028435,Regular,5bca77428471546da593838c6e7d8721285a3cd21e7a5d8be4faed8a8a6dd624
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,534,1,0.02416839,1535028435,Regular,c245c40c45018001239f48a98261db755f0b9e35b91f221a28c250d1afbe0130
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,460,1,0.02416842,1535028435,Regular,57dd25cb9d757d8443e4a436e44fec9942784f4cbfc3ce0a74846a50d8019a2b
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,391,1,0.02416839,1535028435,Regular,82c04903263c50b6d5b7f2c83f9f74e4e416394741a6ee9407273a00ae51a628
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,81,1,0.02416531,1535028435,Regular,2e27894c640d35c7ca95ecf9d28e3fd3d9da9b1607e5163a7b22ac96b285278b
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,400,1,0.0241653,1535028435,Regular,a4628e612ab06fea84b933e022cb57aa4db2261b08dc34c5c218f73d0f9c3499
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,348,1,0.02416839,1535028435,Regular,410f069cf20f26f1e30465ce1cf8ee931d1c2603ef8a765583aa695f733d2297
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,270,1,0.02489103,1535028435,Regular,b0217c45c9d1b4f3597a0fc044409ee35e5078bcfb97c2a0fdcbbb104776b293
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,1,1,0.02513631,1535028435,Regular,b08ba4a336a4362a5f74be2138398f15992de80d8f1725336921e9f59222e46a
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,539,1,0.02416842,1535028435,Regular,53d4d00ce3f11492c21b9b59ce5b1ca7b370245b8028c351d9f5c4d20128b184
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,397,1,0.02416839,1535028435,Regular,29616a01df278119d072e69d11e6d75bc5d732450872d9667609fc65639df57c
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,301,1,0.02416839,1535028435,Regular,c639060fef375504b0096af068d57253e0b40700a78a0f0027ffdf9fcc47e578
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,179,1,0.02416839,1535028435,Regular,0f6b4e0ea8e3f101aae2bd1c0fb80c673bda0c58fccc57e97fee163788ebb472
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,166,1,0.02489108,1535028435,Regular,921d5e228398ad3865da9605bae8e2e10e423895adb6898ca06c34c1ce4d4a72
666ee365885bb23f6a66d124067db7798f8facbffc5f659437b2c037571b34fb,1,2,1,0.02416531,1534902762,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
e674e239800999e5ae7eae197ffc31466e5b9cfe04796b20e58f5e638801b10d,1,2,1,0.0241653,1534890209,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
2b40ef9fa3a570194e9b4fce7b405721031f14d023d336106065d1728900d210,1,2,1,0.02392899,1534860813,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
090e6a61a3510cb4c957a4aa778e88bfa4d1217aadc1cfb1e6b7b0c231bd0be5,1,2,1,0.02416531,1534841721,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
818efaa7bcc9667f7c303fbe989afa751da6d54b86133013632b13132cf5dca8,1,2,1,0.02488788,1534781239,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
d60bd7a0bba9dd4ad6243dcb59777e5d8da115a196f26b20888cfcbf3163b9d4,1,2,1,0.02416531,1534603049,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
3b56f57ea0907937043f14e1d18b0107ffbfd4a580078c8f023b2357a11496ef,1,2,1,0.0241653,1534463860,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
2e27894c640d35c7ca95ecf9d28e3fd3d9da9b1607e5163a7b22ac96b285278b,1,2,1,0.02416531,1534459426,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
1a2f3ffe6cb11ba0257f73b1db5fc62c5405a45e4f0b60b37a48d896996469ba,1,2,1,0.0241653,1534310462,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
67abdd8e549108e254a4c18c15cbcf0fdd2b690629af9bc08252f33e386ce3c1,1,2,1,0.0241653,1534297503,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
d4185c6e8190c0a721bd4a1cf9de1f829bb94a0ffc538a83922a4269d3f7c2aa,1,2,1,0.0241653,1534210783,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
a4628e612ab06fea84b933e022cb57aa4db2261b08dc34c5c218f73d0f9c3499,1,2,1,0.0241653,1534161318,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
2aced86e0ec78ee9c82faf537b538a906091a1f6711406373e8adbe69faf579a,1,2,1,0.02416531,1534122040,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
092edf32a3720d33c8913348d66abf8046d330e7cd2a3a999db4f0581f3dc878,1,2,1,0.02416531,1534095723,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
3fca97eb037f5d35e00d8787ce8baac0b9c4872d7554c8c1d9009e59bf1010c7,1,2,1,0.02538061,1533954503,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
8cec0a1ecaeb0e853df3fac41755df5410bd8630f81ef5b5c162a8542e1084d6,1,2,1,0.02416537,1533949660,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
1a43b1f48b76fdc0badd79ca141d473460af3a989216feb1855529b4e3885411,1,2,1,0.0241653,1533898469,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
57dd25cb9d757d8443e4a436e44fec9942784f4cbfc3ce0a74846a50d8019a2b,1,2,1,0.02416842,1533727547,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
c639060fef375504b0096af068d57253e0b40700a78a0f0027ffdf9fcc47e578,1,2,1,0.02416839,1533721026,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
2af8740b24c798aea853a1846ef99b6ef05a5fad48a1eaf27f0deed9f03cc102,1,2,1,0.02538408,1533710426,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
35c7a3f419f390401ec59dba61e4221c295e326fd200126ea2c47398ff90dede,1,2,1,0.02416839,1533672807,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
82c04903263c50b6d5b7f2c83f9f74e4e416394741a6ee9407273a00ae51a628,1,2,1,0.02416839,1533672807,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
53d4d00ce3f11492c21b9b59ce5b1ca7b370245b8028c351d9f5c4d20128b184,1,2,1,0.02416842,1533667567,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
901973d8d01bf350b925635d028eb9d82bad98265db32ab4c3c1363d0cedcd5a,1,2,1,0.02416839,1533665761,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
5bca77428471546da593838c6e7d8721285a3cd21e7a5d8be4faed8a8a6dd624,1,2,1,0.02416842,1533605146,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
e92665abff67b1ff72afc3e0e1cd0ba39bf62094846666285a463d8e8814a3e5,1,2,1,0.02489104,1533600111,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
410f069cf20f26f1e30465ce1cf8ee931d1c2603ef8a765583aa695f733d2297,1,2,1,0.02416839,1533593727,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
0f6b4e0ea8e3f101aae2bd1c0fb80c673bda0c58fccc57e97fee163788ebb472,1,2,1,0.02416839,1533583338,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
c245c40c45018001239f48a98261db755f0b9e35b91f221a28c250d1afbe0130,1,2,1,0.02416839,1533344185,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
85f432c3b379ce1aa1d81a943b250d01f56b2328d2a209f81b95d187a7618752,1,2,1,0.02416839,1533298777,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
987c7c4d411477360456e46c01b731c11526b70e074f1419a56a77add87f67fc,1,2,1,0.02513674,1533137512,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
e1b67aab086fa8bd0ba12599f8497f3fd226ede3eac14c17b4326dc2bef9d566,1,2,1,0.02513674,1533043021,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
b991131fd6551c06f7a0d19f71d437e35b966dc813f7dc4ec743f8776c4d66f2,1,2,1,0.02416839,1532981584,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
b0217c45c9d1b4f3597a0fc044409ee35e5078bcfb97c2a0fdcbbb104776b293,1,2,1,0.02489103,1532958596,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
29616a01df278119d072e69d11e6d75bc5d732450872d9667609fc65639df57c,1,2,1,0.02416839,1532847371,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
a3cffccda1a3db21ae5d8be96a6f857195a58a95686b82d760ed4593a47c6860,1,2,1,0.02513695,1532846451,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
921d5e228398ad3865da9605bae8e2e10e423895adb6898ca06c34c1ce4d4a72,1,2,1,0.02489108,1532812959,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
f0b176a8197cfa2b7880b439a8b2d706a5808e2f34e89d97e64c4e7e371af1aa,1,2,1,0.02416839,1532774835,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
b08ba4a336a4362a5f74be2138398f15992de80d8f1725336921e9f59222e46a,1,2,1,0.02513631,1532754534,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
181b7e051a6af897a22dce3256ad010fb800a64e208a320bea151549c7f37b58,1,0,1,0.02524844,1532702043,Revocation,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
4834b084caedc69927eea01e1bcd03100ad328d49424c62997cf74877c43350b,1,2,1,0.02416853,1532681128,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,236,1,0.02416839,1532659923,Regular,643f1009abc6dd7c5793922a2058470c989c9ccbc2df19297cd2a431e30b18bb
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,249,1,0.02416839,1532659923,Regular,00a61f11e4a19709ac28f6854bc3c757c5c2f30a66306a11220956dba397ebbc
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,416,1,0.02416839,1532659923,Regular,37e678657fe556b419aca25f632db4fa61e1f13b3bb2993701f4fc44463359df
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,541,1,0.02416839,1532659341,Regular,ed6181d035fda74a52d7f8b214b8d94a3376af1578d9ec2c2188705f54be3b7c
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,129,1,0.02416839,1532659341,Regular,b6b961aefbaaafd93fb2d6d8414a7a32c5a47a6e754407a82011ad93b94cc618
d6199bcc213d15241b26e782a976e70c6bdc1578b3c8d298017751345a8a7d5b,1,2,1,0.02416839,1532610033,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
ed6181d035fda74a52d7f8b214b8d94a3376af1578d9ec2c2188705f54be3b7c,1,2,1,0.02416839,1532583316,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
b6b961aefbaaafd93fb2d6d8414a7a32c5a47a6e754407a82011ad93b94cc618,1,2,1,0.02416839,1532529564,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
643f1009abc6dd7c5793922a2058470c989c9ccbc2df19297cd2a431e30b18bb,1,2,1,0.02416839,1532478168,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
00a61f11e4a19709ac28f6854bc3c757c5c2f30a66306a11220956dba397ebbc,1,2,1,0.02416839,1532375875,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
37e678657fe556b419aca25f632db4fa61e1f13b3bb2993701f4fc44463359df,1,2,1,0.02416839,1532327710,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,582,1,0.02416839,1532327710,Regular,79d8048af927269cbecd4be89648fa6a53d47ee7774f9bed10dad2f31965b47c
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,65,1,0.02514002,1532327710,Regular,ebb4fa9c3d6737c70db231e9c8b331f4c36e90a5b65410abcfa3966e7406ad66
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,422,1,0.02563771,1532327609,Regular,8c42fef9defc94296e999807b157a83b1fe0c5bdb5afacfff5b493d4e9bdb18d
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,410,1,0.02489438,1532327609,Regular,130349c2c439766e88475476784163c769ec2f4bb22ac71bf70cb4476a2d558d
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,328,1,0.0253878,1532327609,Regular,f3bb60116e3b224873ed6221ed6cd272207dda858384dd391e87338d04d2c7a0
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,91,1,0.02513985,1532327609,Regular,49e23bc8785482d9fee0602b418d90cb6cd584aa60231504cd388910c6759297
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,200,1,0.02513985,1532327609,Regular,3a7d46e64dbaa7f9fc622782e81aa852cc17711a99655f30ab56f4494eb81a9c
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,222,1,0.02489437,1532327609,Regular,dd7674e00fed014e7859bb5863dc990c921487b45bd082cbd3a1ef66d459e39c
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,178,1,0.02513985,1532327609,Regular,6d34b8c5b557c057de70949621e86f3b137f8e8ed6c811aec9dd9f1ee399fb9a
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,369,1,0.02538769,1532327609,Regular,8a6b5e2fdc9fab0a6793cdd0e0cbc30f248395d8be111eed547ec3b1e770ea27
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,488,1,0.02489437,1532327560,Regular,a91b64cdc25ab4694d54ba8f6d81dedcb078791d072093eddb749cff2397af15
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,96,1,0.02538772,1532327560,Regular,8e60fcc2d8716f2dc131edd8eaa04377e309219f4830ecdebfca0734518314ca
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,536,1,0.0253875,1532327560,Regular,a5292a8757b9ec7b0eca1d82283614e07fedbb4063047b7a7d68ebe78f5dbada
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,73,1,0.02489438,1532327560,Regular,67377d5e8e1324f5a407f236037075fb52703b29ad7f3d4f8e376290bb6de9c8
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,169,1,0.02563783,1532327560,Regular,9d6bce5004c91d3ed3929174bc82edb8b698a702f02c712c086f6f53885d0ecd
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,84,1,0.02513979,1532327560,Regular,6a23b8b506c32774b06d11ff41f4c8ab07e1c16808e7e6bb91c2a5dac70ef84d
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,45,1,0.02538762,1532327560,Regular,9aa204eebfcf2cd5d28d77b5515321aee60ad983ee92dccf561204591bf47d4c
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,176,1,0.0253875,1532327560,Regular,e24929d9fe9b354009f3fb39eb47e5c0176e7ef7026dd035600ab24eb627ad51
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,139,1,0.02538757,1532327392,Regular,4306091a7ed2c1d2483916eea4be2c1912f5e5ec9b81832ff31a76541a3985b2
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,301,1,0.02514002,1532327392,Regular,240b0bd15c0be702e7064e24924b5d411b7796c40424f33aaee94312793932b9
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,501,1,0.02489438,1532327392,Regular,693b6294a77f85852e9868b7231e7017998e7a46104086c0e334f90e9b0a6ef1
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,188,1,0.02489438,1532327392,Regular,ed89489e17eb26a69a6e7ab6face434e72adb6347eab55f9a492d103fcdcee39
79d8048af927269cbecd4be89648fa6a53d47ee7774f9bed10dad2f31965b47c,1,2,1,0.02416839,1532181313,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
8a6b5e2fdc9fab0a6793cdd0e0cbc30f248395d8be111eed547ec3b1e770ea27,1,2,1,0.02538769,1531924089,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
f3bb60116e3b224873ed6221ed6cd272207dda858384dd391e87338d04d2c7a0,1,2,1,0.0253878,1531712778,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
a5292a8757b9ec7b0eca1d82283614e07fedbb4063047b7a7d68ebe78f5dbada,1,2,1,0.0253875,1531567987,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
693b6294a77f85852e9868b7231e7017998e7a46104086c0e334f90e9b0a6ef1,1,2,1,0.02489438,1531523842,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
6d34b8c5b557c057de70949621e86f3b137f8e8ed6c811aec9dd9f1ee399fb9a,1,2,1,0.02513985,1531520612,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
49e23bc8785482d9fee0602b418d90cb6cd584aa60231504cd388910c6759297,1,2,1,0.02513985,1531431750,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
130349c2c439766e88475476784163c769ec2f4bb22ac71bf70cb4476a2d558d,1,2,1,0.02489438,1531401573,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
e24929d9fe9b354009f3fb39eb47e5c0176e7ef7026dd035600ab24eb627ad51,1,2,1,0.0253875,1531272745,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
9aa204eebfcf2cd5d28d77b5515321aee60ad983ee92dccf561204591bf47d4c,1,2,1,0.02538762,1531060959,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
3a7d46e64dbaa7f9fc622782e81aa852cc17711a99655f30ab56f4494eb81a9c,1,2,1,0.02513985,1531049332,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
a91b64cdc25ab4694d54ba8f6d81dedcb078791d072093eddb749cff2397af15,1,2,1,0.02489437,1530958988,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
67377d5e8e1324f5a407f236037075fb52703b29ad7f3d4f8e376290bb6de9c8,1,2,1,0.02489438,1530845997,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
dd7674e00fed014e7859bb5863dc990c921487b45bd082cbd3a1ef66d459e39c,1,2,1,0.02489437,1530791432,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
ebb4fa9c3d6737c70db231e9c8b331f4c36e90a5b65410abcfa3966e7406ad66,1,2,1,0.02514002,1530727333,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
6a23b8b506c32774b06d11ff41f4c8ab07e1c16808e7e6bb91c2a5dac70ef84d,1,2,1,0.02513979,1530660531,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
8c42fef9defc94296e999807b157a83b1fe0c5bdb5afacfff5b493d4e9bdb18d,1,2,1,0.02563771,1530534126,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
9d6bce5004c91d3ed3929174bc82edb8b698a702f02c712c086f6f53885d0ecd,1,2,1,0.02563783,1530526152,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
8e60fcc2d8716f2dc131edd8eaa04377e309219f4830ecdebfca0734518314ca,1,2,1,0.02538772,1530486961,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
240b0bd15c0be702e7064e24924b5d411b7796c40424f33aaee94312793932b9,1,2,1,0.02514002,1530442440,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
ed89489e17eb26a69a6e7ab6face434e72adb6347eab55f9a492d103fcdcee39,1,2,1,0.02489438,1530429273,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
4306091a7ed2c1d2483916eea4be2c1912f5e5ec9b81832ff31a76541a3985b2,1,2,1,0.02538757,1530292499,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,314,1,0.02489768,1530075117,Regular,94119a0d87ef84f6058b87a8b1ab6bbc193690774dc849469707089a1784defa
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,189,1,0.02515038,1530075117,Regular,c33891f838188fac4b4422c1a32c95087707fc3bdb90c3ab11047ad433be00f9
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,103,1,0.0261721,1530075117,Regular,2510dcf0cb6ce39761866f23f48a488820d4306140d600461df825c04c6500f8
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,45,1,0.02539839,1530075117,Regular,c082104088c4b023fb840ce733b4d71a8e252c123e7dddf63ca0150325ef4df7
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,469,1,0.02564092,1530075117,Regular,41bf5944f78bb9f823e7eac5b100d954c38db583f61d8decfaf3d8ad6296cbfc
