tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,88,1,0.50131077,1508711203,Regular,ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467
ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467,1,39,1,0.50131077,1508683995,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,17,1,0.49601491,1508568519,Regular,3028ceb8dea874c3207e6cb3dfd5e08092c2b473865c532e824dbd8b211c6b61
3028ceb8dea874c3207e6cb3dfd5e08092c2b473865c532e824dbd8b211c6b61,1,13,1,0.49601491,1508562430,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,81,1,0.50105633,1508444088,Regular,d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7
d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7,1,20,1,0.50105633,1508438023,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,116,1,0.49683754,1508338039,Regular,2daf228556adf1964bb842ca47e1875382b8f29ea289984efdf10b09e448a655
2daf228556adf1964bb842ca47e1875382b8f29ea289984efdf10b09e448a655,1,7,1,0.49683754,1508306145,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,22,1,0.49551621,1508191488,Regular,ad2e2a33ec35a9a938919ceb01e29e98d55e09297d72f96c14f9340d9c122603
ad2e2a33ec35a9a938919ceb01e29e98d55e09297d72f96c14f9340d9c122603,1,6,1,0.49551621,1508176811,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,47,1,0.49693863,1508055921,Regular,67b6ee5e8e6b1025b8fdc9d597fa49aa680b8d3c5500cd4dff2923c00acae80f
67b6ee5e8e6b1025b8fdc9d597fa49aa680b8d3c5500cd4dff2923c00acae80f,1,31,1,0.49693863,1508041014,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55,-1,42,1,0.49810925,1507906379,Regular,0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc
0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc,1,22,1,0.49810925,1507905009,Regular,9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,95,1,0.4966541,1507779975,Regular,b603defd41a113e4b30f1a9b93b02ae4f50b0f33d0e57bd442bc22ce88de5e5b
b603defd41a113e4b30f1a9b93b02ae4f50b0f33d0e57bd442bc22ce88de5e5b,1,13,1,0.4966541,1507777267,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,29,1,0.49565306,1507675898,Regular,7963ed261adfa83a3f8c92d2dad0ba2b381ee9c48aa4fcba57a3c6627df18b38
7963ed261adfa83a3f8c92d2dad0ba2b381ee9c48aa4fcba57a3c6627df18b38,1,15,1,0.49565306,1507656798,Regular,2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e
200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186,-1,35,1,0.50035557,1507585705,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
e1a3285d704e2521dd4f565189ccfe09fa57687d58c10252f77d081f7ccf4e43,-1,19,1,0.4986869,1507584064,Regular,75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060
75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060,1,0,1,0.4986869,1507518430,Regular,e1a3285d704e2521dd4f565189ccfe09fa57687d58c10252f77d081f7ccf4e43
6d7404a3f7c2d9315d75b01535a9c4d36c867965d849659d1ead92176d564c84,-1,28,1,0.4950852,1507492470,Regular,6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,72,1,0.50035557,1507375644,Regular,200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186
6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38,1,21,1,0.4950852,1507236330,Regular,6d7404a3f7c2d9315d75b01535a9c4d36c867965d849659d1ead92176d564c84
19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b,-1,35,1,0.49502841,1507158727,Regular,3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59
3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59,1,5,1,0.49502841,1507079276,Regular,19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b
3cbdea11c56d630e81ee1406e80ae1e76aad0fc80b52f9197bc036a44668857b,-1,18,1,0.49839996,1506978154,Regular,fc2121320c7953cc1ddfd432ea6d8404aa4876261354d9985882fe9d86edd494
fc2121320c7953cc1ddfd432ea6d8404aa4876261354d9985882fe9d86edd494,1,29,1,0.49839996,1506934864,Regular,3cbdea11c56d630e81ee1406e80ae1e76aad0fc80b52f9197bc036a44668857b
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,49,1,0.4963488,1506833407,Regular,d37e398b05c01e5d182d11befa725721c0ffe58f96b530a0de0bbbbe89654cd3
d37e398b05c01e5d182d11befa725721c0ffe58f96b530a0de0bbbbe89654cd3,1,1,1,0.4963488,1506814159,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
0d317e7c61e575ced67e84ffffe859a921f353c455402b50d6f3ce36b1aeaef1,-1,20,1,0.49663662,1506650736,Regular,82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3
82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3,1,7,1,0.49663662,1506650050,Regular,0d317e7c61e575ced67e84ffffe859a921f353c455402b50d6f3ce36b1aeaef1
8fdb220a2ef23d3daac26d2387e21a5e5fb95ea80ccc55bf5bbb71fed0abc35a,-1,8,1,0.50417657,1506537921,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,33,1,0.50417657,1506525611,Regular,8fdb220a2ef23d3daac26d2387e21a5e5fb95ea80ccc55bf5bbb71fed0abc35a
4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae,-1,56,1,0.49505438,1506424113,Regular,4037a2932c7ee22ddbce5990c32d8abc90735c2621911328211d54fe1fd59442
4037a2932c7ee22ddbce5990c32d8abc90735c2621911328211d54fe1fd59442,1,9,1,0.49505438,1506387360,Regular,4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,86,1,0.4952595,1506270622,Regular,3d0d00986e7256ef0391698868dc860640ef42a383b21f6d54e56131a4c0c41d
3d0d00986e7256ef0391698868dc860640ef42a383b21f6d54e56131a4c0c41d,1,11,1,0.4952595,1506255603,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,64,1,0.49658765,1506172799,Regular,288beaaa61908c884a5869d92eaf1d5c9738a79d55e9b71b8c306aca0b719bbd
288beaaa61908c884a5869d92eaf1d5c9738a79d55e9b71b8c306aca0b719bbd,1,7,1,0.49658765,1506129184,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d,-1,58,1,0.50233322,1506002523,Regular,380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b
380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b,1,31,1,0.50233322,1505995728,Regular,3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d
d02eeeb14fda6930705703918e1e45fc3607fba460dffbb5ed02417e1e57779f,-1,11,1,0.49737269,1505854372,Regular,81556afb5990e227406a5f95d2284527865abc0a4f458c770ba7301ef3041db8
81556afb5990e227406a5f95d2284527865abc0a4f458c770ba7301ef3041db8,1,14,1,0.49737269,1505853458,Regular,d02eeeb14fda6930705703918e1e45fc3607fba460dffbb5ed02417e1e57779f
fd059c36050d95fc314da18520c73c43d2dcc7aaa58bf5480048b85753913976,-1,13,1,0.50195561,1505721604,Regular,54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4
54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4,1,52,1,0.50195561,1505719932,Regular,fd059c36050d95fc314da18520c73c43d2dcc7aaa58bf5480048b85753913976
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,18,1,0.4985009,1505576724,Regular,dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15
dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15,1,0,1,0.4985009,1505575667,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6,-1,43,1,0.49682113,1505447023,Regular,dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4
dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4,1,2,1,0.49682113,1505441982,Regular,dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6
1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800,-1,22,1,0.49691451,1505313832,Regular,9451135f3bf18c626a04445b8ec186edf2ab474ef3f6fb8a1341c500241df3b7
9451135f3bf18c626a04445b8ec186edf2ab474ef3f6fb8a1341c500241df3b7,1,18,1,0.49691451,1505309868,Regular,1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,73,1,0.51064306,1505204882,Regular,e4c59334570c26dcbd3f4c630074c632d25f5dc02aad55a1053e18c712e6cc8f
e4c59334570c26dcbd3f4c630074c632d25f5dc02aad55a1053e18c712e6cc8f,1,1,1,0.51064306,1505199745,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
