tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd78985081e0a53d7af9e72445c2c75bd7ed945b273b91a9e87dbc4bc3be8fc,-1,0,1,0.10383224,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,60,1,0.10383224,1544412686,Regular,8bd78985081e0a53d7af9e72445c2c75bd7ed945b273b91a9e87dbc4bc3be8fc
58a8caceccf6d60c82e6314ae8e548a8ebed5883e7389bacca50b5abbcf015a7,-1,1,1,0.12530166,1544137970,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,407,1,0.12530166,1544067026,Regular,58a8caceccf6d60c82e6314ae8e548a8ebed5883e7389bacca50b5abbcf015a7
ff0be9635d470c78fa14ce1283a6701e3c2e67a05f11e7a36adeebe70a781b95,-1,0,1,0.10652125,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,417,1,0.10652125,1543721367,Regular,ff0be9635d470c78fa14ce1283a6701e3c2e67a05f11e7a36adeebe70a781b95
991f22669a1f4a563361b495ccd03399ae79a1966a20c566c510d46b3510a1d5,-1,0,1,0.10266787,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,595,1,0.10266787,1543462395,Regular,991f22669a1f4a563361b495ccd03399ae79a1966a20c566c510d46b3510a1d5
56854bf0906510f6672c4e0e20f0d3c4432b109c3ffddd5f46afba1dbbaaa93f,-1,1,1,0.10200457,1543274715,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,312,1,0.10200457,1543203651,Regular,56854bf0906510f6672c4e0e20f0d3c4432b109c3ffddd5f46afba1dbbaaa93f
227ae701e6e5336e5a3a89e0e5fb2f2028a870b13515c3f9159a384e57be1251,-1,1,1,0.12838003,1543018044,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,616,1,0.12838003,1542943752,Regular,227ae701e6e5336e5a3a89e0e5fb2f2028a870b13515c3f9159a384e57be1251
bd51d4f4d51802ff45d3edd50429556b1d1f2b76fc5ad4eb6587b3a77069cb16,-1,1,1,0.12509233,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,686,1,0.12509233,1542598588,Regular,bd51d4f4d51802ff45d3edd50429556b1d1f2b76fc5ad4eb6587b3a77069cb16
200bdf17c2228b24df626f96add6c4ef503396447008a89c52f51043b6661ee6,-1,1,1,0.10191692,1542327087,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,581,1,0.10191692,1542252617,Regular,200bdf17c2228b24df626f96add6c4ef503396447008a89c52f51043b6661ee6
2b6aeb07812490819cead4d416ecfb31fed7abb1c1e002b9f3bf72c5fb77e81f,-1,0,1,0.13514339,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,56,1,0.13514339,1541993377,Regular,2b6aeb07812490819cead4d416ecfb31fed7abb1c1e002b9f3bf72c5fb77e81f
d213da294a782090eb0a6d24bffa0fae1b107c7c353c4e6ccfa20001313b3004,-1,1,1,0.11046633,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,752,1,0.11046633,1541648248,Regular,d213da294a782090eb0a6d24bffa0fae1b107c7c353c4e6ccfa20001313b3004
8f2ac4065f01a6af2813d81330d862ae3567bb489451e185aec62d88bf19a435,-1,1,1,0.10534494,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,736,1,0.10534494,1541388759,Regular,8f2ac4065f01a6af2813d81330d862ae3567bb489451e185aec62d88bf19a435
68a90088162e09b3a4101bacb52a80fd578874c67a24a4e934c13a402a453f33,-1,1,1,0.10443384,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,825,1,0.10443384,1541129350,Regular,68a90088162e09b3a4101bacb52a80fd578874c67a24a4e934c13a402a453f33
5a3d06b9d9c135bfc7131ca9dc3a0cbbcffa78872c18b4fcd08ffa79e4035d94,-1,1,1,0.10628153,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,666,1,0.10628153,1540870043,Regular,5a3d06b9d9c135bfc7131ca9dc3a0cbbcffa78872c18b4fcd08ffa79e4035d94
3b24bc3e18dcc12d17a3ca42947419617926390b69811ff4c42c96e686931c83,-1,1,1,0.11511274,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,144,1,0.11511274,1540616283,Regular,3b24bc3e18dcc12d17a3ca42947419617926390b69811ff4c42c96e686931c83
adbdd88fe750807a3bf81006796aef5184a6f28b41d87e26e1c4e74754186cb2,-1,0,1,0.11411172,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,316,1,0.11411172,1540349508,Regular,adbdd88fe750807a3bf81006796aef5184a6f28b41d87e26e1c4e74754186cb2
fa7bd998a8ed021a4779c69f41eb63bb961c0adcd9bb75c6a9dab3a5a1117dda,-1,0,1,0.12812418,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,526,1,0.12812418,1540090297,Regular,fa7bd998a8ed021a4779c69f41eb63bb961c0adcd9bb75c6a9dab3a5a1117dda
f93d0683c9ae448bc1ca87199e59eda5845874dd0baff2af071a9f82f282d45b,-1,0,1,0.10552441,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,469,1,0.10552441,1539745078,Regular,f93d0683c9ae448bc1ca87199e59eda5845874dd0baff2af071a9f82f282d45b
1e539dc830c46a4b8d51216a75a792bd8837dd655a5f4bcaea1a9c8d2aa6a102,-1,1,1,0.11357136,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,176,1,0.11357136,1539485412,Regular,1e539dc830c46a4b8d51216a75a792bd8837dd655a5f4bcaea1a9c8d2aa6a102
e21f8c47e176a6667ce2d660d1243be97eccdd37e8d12c7d58ab739afaefa12a,-1,1,1,0.10602873,1539301586,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,624,1,0.10602873,1539226874,Regular,e21f8c47e176a6667ce2d660d1243be97eccdd37e8d12c7d58ab739afaefa12a
1f2599610e826571e7bdf0dbcb29366f734e48b63247d88a425d2397c160a1e2,-1,0,1,0.13491509,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,132,1,0.13491509,1539053462,Regular,1f2599610e826571e7bdf0dbcb29366f734e48b63247d88a425d2397c160a1e2
c7447efbaf6e00cdaa41195716d97ab7c9a5b3bc7ac794ccf919ebd5089abb9f,-1,0,1,0.14151553,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,82,1,0.14151553,1538535851,Regular,c7447efbaf6e00cdaa41195716d97ab7c9a5b3bc7ac794ccf919ebd5089abb9f
a0505548be90fae42f239c48ff3d89dd415c69b40f9beb903c2913efe3c21682,-1,1,1,0.11742135,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,736,1,0.11742135,1538362491,Regular,a0505548be90fae42f239c48ff3d89dd415c69b40f9beb903c2913efe3c21682
62fd6d174f755d87e3f1b8c965094cd1fd0d63389516cb3f513d35cc71c9b5ad,-1,0,1,0.12918051,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,458,1,0.12918051,1538189860,Regular,62fd6d174f755d87e3f1b8c965094cd1fd0d63389516cb3f513d35cc71c9b5ad
b2ee6fb9f6c0185bf2d4246eada30f2b55273f7ccab2b1d8a8ef1d721e733772,-1,0,1,0.14135417,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,722,1,0.14135417,1538017645,Regular,b2ee6fb9f6c0185bf2d4246eada30f2b55273f7ccab2b1d8a8ef1d721e733772
67ff4f134c9e70904a59f2b3211ad08b10546fea9f6f981e758f013cfc872c71,-1,1,1,0.14967044,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,196,1,0.14967044,1537844616,Regular,67ff4f134c9e70904a59f2b3211ad08b10546fea9f6f981e758f013cfc872c71
59a0d952bc70a96cb994b6fecb7464e69f04b6e025e20fffc6361fe261698fb1,-1,0,1,0.15258448,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,432,1,0.15258448,1537671435,Regular,59a0d952bc70a96cb994b6fecb7464e69f04b6e025e20fffc6361fe261698fb1
b8e214548d6acd61b485ca36a3320dbbbe50c1567f6ddb917c3e8501851a5407,-1,0,1,0.15117818,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,141,1,0.15117818,1537498361,Regular,b8e214548d6acd61b485ca36a3320dbbbe50c1567f6ddb917c3e8501851a5407
09593c2ff6d0ac6aa6f2111a2e85efe0455a688df7d960ca2801978036d33883,-1,1,1,0.13951367,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,701,1,0.13951367,1537325430,Regular,09593c2ff6d0ac6aa6f2111a2e85efe0455a688df7d960ca2801978036d33883
6748b669d7b74fe05048be3c0c1c85ec0ebe2fbaef3fa77718bc265bac1aec65,-1,1,1,0.14177811,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,898,1,0.14177811,1537152609,Regular,6748b669d7b74fe05048be3c0c1c85ec0ebe2fbaef3fa77718bc265bac1aec65
0d686136e8355261df871fad449ce8fd67879d4ca5672106c4ee25c14962fd3a,-1,0,1,0.14156776,1537021371,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,498,1,0.14156776,1536980413,Regular,0d686136e8355261df871fad449ce8fd67879d4ca5672106c4ee25c14962fd3a
c0b8ca2de52c0fe825a32da5a0fd39d2aab47eec00461c522778f017c3a199b5,-1,0,1,0.14658828,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,661,1,0.14658828,1536807675,Regular,c0b8ca2de52c0fe825a32da5a0fd39d2aab47eec00461c522778f017c3a199b5
e2be73f9a29a2e68e3dd3d86bae846604ab0ea7766eee677841686c692525ec4,-1,1,1,0.11836223,1536670147,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,23,1,0.11836223,1536634412,Regular,e2be73f9a29a2e68e3dd3d86bae846604ab0ea7766eee677841686c692525ec4
02f7198e09cc168ad771b1ba2acc6f7a6efdae7a3a39b8a5560ec89d97e42877,-1,0,1,0.13755346,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,406,1,0.13755346,1536462174,Regular,02f7198e09cc168ad771b1ba2acc6f7a6efdae7a3a39b8a5560ec89d97e42877
ddf06cf053ade27285b8c30d0f8e0a5882242014377cb17480ff78b6ec14a871,-1,0,1,0.14610402,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,303,1,0.14610402,1536288609,Regular,ddf06cf053ade27285b8c30d0f8e0a5882242014377cb17480ff78b6ec14a871
cf68299e65a3f2139115da7a4dc02dcaeddaca06822ec55d6b6b994281c4acee,-1,1,1,0.1566429,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,500,1,0.1566429,1536117400,Regular,cf68299e65a3f2139115da7a4dc02dcaeddaca06822ec55d6b6b994281c4acee
aa3755732460e30ae0ed0733109840c8936e28d767767af2f219006aafb1b422,-1,1,1,0.14975597,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,367,1,0.14975597,1535943016,Regular,aa3755732460e30ae0ed0733109840c8936e28d767767af2f219006aafb1b422
1d93ef1b40ae7053f0179470f8ccd35c8b7da7766d22c1f5b014097cd06113d4,-1,0,1,0.14618856,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,191,1,0.14618856,1535770882,Regular,1d93ef1b40ae7053f0179470f8ccd35c8b7da7766d22c1f5b014097cd06113d4
514668e65e830d46c3169cb781fb86c39c9f65601342ae7740daefbc782dd627,-1,0,1,0.14741539,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,507,1,0.14741539,1535597636,Regular,514668e65e830d46c3169cb781fb86c39c9f65601342ae7740daefbc782dd627
affe81776f9586bf51a671c7612cfdf79dc3e8e6bba418c83325df455969b835,-1,1,1,0.16272432,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,381,1,0.16272432,1535424733,Regular,affe81776f9586bf51a671c7612cfdf79dc3e8e6bba418c83325df455969b835
48b69b52cf56f25e4535814b592f8f1cf4e525f92e81e3742172157d55977335,-1,1,1,0.154252,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,420,1,0.154252,1535251952,Regular,48b69b52cf56f25e4535814b592f8f1cf4e525f92e81e3742172157d55977335
947c5ab1ea27988b7e046b00e39987f4add8946d04ea4bfbfc0951a4dede6ee9,-1,1,1,0.17305006,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,338,1,0.17305006,1535079015,Regular,947c5ab1ea27988b7e046b00e39987f4add8946d04ea4bfbfc0951a4dede6ee9
64546e991d6348c98f58813079ff38e37aebf411862f1213800627d92a2e90c5,-1,1,1,0.16629546,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,56,1,0.16629546,1534906540,Regular,64546e991d6348c98f58813079ff38e37aebf411862f1213800627d92a2e90c5
019dc3b5c337df62d0f97c18e537e4ebfbbb171816bebb4d03baf6a80db4d8e5,-1,0,1,0.1742385,1534740473,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,278,1,0.1742385,1534733524,Regular,019dc3b5c337df62d0f97c18e537e4ebfbbb171816bebb4d03baf6a80db4d8e5
3d8ef7d461c57b294d5384a8e8c3d6f7022c76b3eabcd4c37aa9690ef453796d,-1,1,1,0.19481301,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,95,1,0.19481301,1534560709,Regular,3d8ef7d461c57b294d5384a8e8c3d6f7022c76b3eabcd4c37aa9690ef453796d
b289d0a30bdd0ea52d73d0608970a80baa89860a2b7b5fe8cd281b2b38c7a222,-1,0,1,0.19340985,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,322,1,0.19340985,1534389246,Regular,b289d0a30bdd0ea52d73d0608970a80baa89860a2b7b5fe8cd281b2b38c7a222
5774d191e900e0485043d2751cb0447e5e51fe301d71f552fae34eef1fc8d4c7,-1,1,1,0.20340734,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,446,1,0.20340734,1534212947,Regular,5774d191e900e0485043d2751cb0447e5e51fe301d71f552fae34eef1fc8d4c7
25ccb248703967e80ac358c4cab4dd9876d001b04baa96251cded4fd558780c0,-1,0,1,0.17839963,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,448,1,0.17839963,1534040407,Regular,25ccb248703967e80ac358c4cab4dd9876d001b04baa96251cded4fd558780c0
c2f5b082dbb04af99023f9a64e23f5f996bba267e396c7e479a759b1c84d93e4,-1,1,1,0.1971243,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,428,1,0.1971243,1533867417,Regular,c2f5b082dbb04af99023f9a64e23f5f996bba267e396c7e479a759b1c84d93e4
0af652b2c43f6b38537445a223fe5c58878e2c30f69463c38adc7eb70d163b95,-1,0,1,0.10045948,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,98,1,0.10045948,1533694525,Regular,0af652b2c43f6b38537445a223fe5c58878e2c30f69463c38adc7eb70d163b95
f9c21bd6989b921fee7d881b12006e21f3969d39cd3fc775094a66236749bd02,-1,1,1,0.14026456,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,445,1,0.14026456,1533608203,Regular,f9c21bd6989b921fee7d881b12006e21f3969d39cd3fc775094a66236749bd02
e00ec8970574284918b7b8ef783296ed942c73b999a2d0593f4dac3d0dfeea7a,-1,1,1,0.12194452,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,316,1,0.12194452,1533435680,Regular,e00ec8970574284918b7b8ef783296ed942c73b999a2d0593f4dac3d0dfeea7a
ce14effc120da25b97dad24a90be9e99410f79676bf5dc9a2ca9983af138439a,-1,0,1,0.1337949,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,567,1,0.1337949,1533262847,Regular,ce14effc120da25b97dad24a90be9e99410f79676bf5dc9a2ca9983af138439a
bf03b6aaacdf673ab82af2f03e018d4e7ec9c76b3e494f98c7358c0a3b68e952,-1,1,1,0.14302938,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,394,1,0.14302938,1533089711,Regular,bf03b6aaacdf673ab82af2f03e018d4e7ec9c76b3e494f98c7358c0a3b68e952
f6a16943b651ee31f36220c273d366793b351c1bcef70a978bdaa0af3a5b0c3f,-1,1,1,0.1267022,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,429,1,0.1267022,1532917163,Regular,f6a16943b651ee31f36220c273d366793b351c1bcef70a978bdaa0af3a5b0c3f
3533ade41bc75fddf8b3e2e7ef807a41e7b7ad6b3ec872bfa2c85f2039608bc4,-1,1,1,0.10931449,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,251,1,0.10931449,1532745008,Regular,3533ade41bc75fddf8b3e2e7ef807a41e7b7ad6b3ec872bfa2c85f2039608bc4
64aba99adc4bcfd3e8e0e2a587247b18e5c4b7e4c72c98580d432ef863eb7fcd,-1,0,1,0.11671204,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,397,1,0.11671204,1532571689,Regular,64aba99adc4bcfd3e8e0e2a587247b18e5c4b7e4c72c98580d432ef863eb7fcd
e6e9141eac7afa0df6eeb413872e038775879e4949d674a6f28ab983f994e8d2,-1,1,1,0.11259797,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,417,1,0.11259797,1532398754,Regular,e6e9141eac7afa0df6eeb413872e038775879e4949d674a6f28ab983f994e8d2
ef12d7488b43bf4419d850ec20ada8159bb34ad34b92a96b17b279df59a53547,-1,1,1,0.18499626,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,312,1,0.18499626,1532052930,Regular,ef12d7488b43bf4419d850ec20ada8159bb34ad34b92a96b17b279df59a53547
c571d3013a18bb74cf619a20fb8eb819c4130c772310d9676714c7262f50aa58,-1,1,1,0.19386831,1531882796,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,0,1,0.19386831,1531880548,Regular,c571d3013a18bb74cf619a20fb8eb819c4130c772310d9676714c7262f50aa58
e30f873bd4c7bb9746ef24a22f8e58bfcc0e237db698bf519ecc94aabb718758,-1,1,1,0.1039716,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,439,1,0.1039716,1531707325,Regular,e30f873bd4c7bb9746ef24a22f8e58bfcc0e237db698bf519ecc94aabb718758
2d811f36ef98fb5258e3d2657f21f4976e69c498c5e43c42878b2134c8f845b8,-1,1,1,0.12604642,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,252,1,0.12604642,1531622459,Regular,2d811f36ef98fb5258e3d2657f21f4976e69c498c5e43c42878b2134c8f845b8
20a5498e385171830d11485fa62e18bbae6160722aa84bbe4b3f511fbd769bff,-1,0,1,0.13213093,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,167,1,0.13213093,1531534516,Regular,20a5498e385171830d11485fa62e18bbae6160722aa84bbe4b3f511fbd769bff
c04b42ace7001f18a25fb0f3861b0bd69d35bcfe1ddf0221fb2c898c65a65514,-1,1,1,0.13283401,1531452541,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,489,1,0.13283401,1531448685,Regular,c04b42ace7001f18a25fb0f3861b0bd69d35bcfe1ddf0221fb2c898c65a65514
3e0e50db0f069ceafa3f2915c12132c8e45c106e701d838b2aa71a5e41bf3c15,-1,1,1,0.12966,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,216,1,0.12966,1531361858,Regular,3e0e50db0f069ceafa3f2915c12132c8e45c106e701d838b2aa71a5e41bf3c15
b5670b75a0b9a829488286238f3679b7a4deda2217096b8861cb7554cc2adf12,-1,0,1,0.13300271,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,219,1,0.13300271,1531275660,Regular,b5670b75a0b9a829488286238f3679b7a4deda2217096b8861cb7554cc2adf12
