tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a8687133932906232fdfefef35606aa858b928b442b8c85e468ac816336fd8,-1,1,1,0.37475625,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,108,1,0.37475625,1537149439,Regular,d5a8687133932906232fdfefef35606aa858b928b442b8c85e468ac816336fd8
042cbce05ce8d20d62e2db3894d36b39330b8efe9720e34a2704169d9978b405,-1,0,1,0.36606348,1537101806,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,37,1,0.36606348,1537064225,Regular,042cbce05ce8d20d62e2db3894d36b39330b8efe9720e34a2704169d9978b405
2ed4e5dd40527a866ea6aff0fa7c53e770e05bf5ae57a7f626bb28a66bbb52e3,-1,1,1,0.35545178,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,46,1,0.35545178,1536982129,Regular,2ed4e5dd40527a866ea6aff0fa7c53e770e05bf5ae57a7f626bb28a66bbb52e3
256a70e1621ed5118042ecab7db5c3b78945cb003ac16502c0634d6c5ba3facc,-1,0,1,0.37871744,1536923878,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,84,1,0.37871744,1536891634,Regular,256a70e1621ed5118042ecab7db5c3b78945cb003ac16502c0634d6c5ba3facc
5bb1aafeaa4448d05d29ec4fcb2f4a223c81d02cdc15eca6e8e1387e20c87632,-1,1,1,0.25008862,1536853120,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,69,1,0.25008862,1536817193,Regular,5bb1aafeaa4448d05d29ec4fcb2f4a223c81d02cdc15eca6e8e1387e20c87632
af248e96bd5eb8769945713dccee16c591796b158c08ff8aa7592a5723ef6511,-1,1,1,0.39552865,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,15,1,0.39552865,1536735293,Regular,af248e96bd5eb8769945713dccee16c591796b158c08ff8aa7592a5723ef6511
d1bae614cf634ea0c795ae072d81538b9b4f5919848b31bab7c0b064bc851afa,-1,1,1,0.38922911,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,57,1,0.38922911,1536637347,Regular,d1bae614cf634ea0c795ae072d81538b9b4f5919848b31bab7c0b064bc851afa
de686d4d0b4f36826e62ac9b6913de4d0d8eec93713eeaf532eca4740145109e,-1,0,1,0.37737709,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,64,1,0.37737709,1536545941,Regular,de686d4d0b4f36826e62ac9b6913de4d0d8eec93713eeaf532eca4740145109e
631e229c48ca318b6c8ab00cc9c817c82859218e838e4e9d28fdd7b0bb4f6b92,-1,1,1,0.39076263,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,108,1,0.39076263,1536464152,Regular,631e229c48ca318b6c8ab00cc9c817c82859218e838e4e9d28fdd7b0bb4f6b92
9e715739e167e2a870ba87f22d2d9a397ad2b91d67717d6c2575ba3f41804c8f,-1,1,1,0.41477779,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,58,1,0.41477779,1536380617,Regular,9e715739e167e2a870ba87f22d2d9a397ad2b91d67717d6c2575ba3f41804c8f
c24099e846f4c074d041e89413c4c17c8ee3fd2737394c4323b8c2056256af7e,-1,0,1,0.4158784,1536321337,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,33,1,0.4158784,1536288609,Regular,c24099e846f4c074d041e89413c4c17c8ee3fd2737394c4323b8c2056256af7e
8093d51023474fd3b358b5de0e8765ae5aa59bc6896a2bc8dd89ccd14d28713a,-1,0,1,0.39221292,1536237575,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,44,1,0.39221292,1536200709,Regular,8093d51023474fd3b358b5de0e8765ae5aa59bc6896a2bc8dd89ccd14d28713a
92db545aa3f6b8395880096f108c62a8b25950394003562b56e9ec48e758e861,-1,0,1,0.32819782,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,96,1,0.32819782,1536113451,Regular,92db545aa3f6b8395880096f108c62a8b25950394003562b56e9ec48e758e861
5f1253fdcd7f789ad0206aaa6871dcd697c03532ee780b47b40f451497eda7ed,-1,1,1,0.42084129,1536060971,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,11,1,0.42084129,1536027887,Regular,5f1253fdcd7f789ad0206aaa6871dcd697c03532ee780b47b40f451497eda7ed
0a528bcd11dba18edcb1afd08c73951e18a8302ad8880fdb8de6acf3d11ca160,-1,1,1,0.41846528,1535990555,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,31,1,0.41846528,1535943682,Regular,0a528bcd11dba18edcb1afd08c73951e18a8302ad8880fdb8de6acf3d11ca160
6f6fbe9eb264c88cb97bcc8ff2201cd3964bfea9609db725acb5630fce2fb64d,-1,0,1,0.30610573,1535903815,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,24,1,0.30610573,1535862526,Regular,6f6fbe9eb264c88cb97bcc8ff2201cd3964bfea9609db725acb5630fce2fb64d
2d708a78b78dcdc93e23ad6474750c5aab2818f30f44ab017d1f8c8ac8b5e017,-1,1,1,0.39358496,1535810359,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,91,1,0.39358496,1535768357,Regular,2d708a78b78dcdc93e23ad6474750c5aab2818f30f44ab017d1f8c8ac8b5e017
52ad1761a4bb14ae521cd1ea048100f620f2577791098cf6b9515702977bb083,-1,0,1,0.40837167,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,99,1,0.40837167,1535685642,Regular,52ad1761a4bb14ae521cd1ea048100f620f2577791098cf6b9515702977bb083
a89f2370fed7805183fe0558d36003ccd0833c1b128ccb04302377a0ab62a2b9,-1,0,1,0.41715657,1535637414,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,62,1,0.41715657,1535598107,Regular,a89f2370fed7805183fe0558d36003ccd0833c1b128ccb04302377a0ab62a2b9
d0bd8f4a26cbeee58c408385b342f6ca6e98f66dadda4c4597582db7ea0b8d55,-1,0,1,0.42371482,1535547279,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,100,1,0.42371482,1535512275,Regular,d0bd8f4a26cbeee58c408385b342f6ca6e98f66dadda4c4597582db7ea0b8d55
cf15b1687124042e3253b4d3c25b929ebf3e7f5943baae0208f1a1db9d9f3bb7,-1,0,1,0.43779249,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,83,1,0.43779249,1535436493,Regular,cf15b1687124042e3253b4d3c25b929ebf3e7f5943baae0208f1a1db9d9f3bb7
53eb6db71afd64e019964c48738f3aec44a02acda30a452f8254072daecf9181,-1,1,1,0.44593267,1535348104,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,75,1,0.44593267,1535342835,Regular,53eb6db71afd64e019964c48738f3aec44a02acda30a452f8254072daecf9181
d4cba809a2c11d1a49863eebf80db7580a4efc1624c1a0b33f5898e735efef98,-1,0,1,0.41862674,1535257572,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,87,1,0.41862674,1535251952,Regular,d4cba809a2c11d1a49863eebf80db7580a4efc1624c1a0b33f5898e735efef98
7968cd426fe4ee2e2f2c1ac03c23f71f43a979d707bfb78a659a910e33964178,-1,1,1,0.41149411,1535176463,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,39,1,0.41149411,1535169227,Regular,7968cd426fe4ee2e2f2c1ac03c23f71f43a979d707bfb78a659a910e33964178
873ad97009abc144f7cf6cf750665a3be5ca13906ca3b4293db8033ecea08a2b,-1,0,1,0.4615418,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,53,1,0.4615418,1535081393,Regular,873ad97009abc144f7cf6cf750665a3be5ca13906ca3b4293db8033ecea08a2b
0cc01a5b7d56fbaa619f9403ca018f9390488d19f6507acfa6336d2b94467520,-1,1,1,0.47567563,1534996536,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,16,1,0.47567563,1534992610,Regular,0cc01a5b7d56fbaa619f9403ca018f9390488d19f6507acfa6336d2b94467520
2b1ccc6a4c863b70f6c2fd4be6494187e59939653dddf096434889efe2f03905,-1,0,1,0.45408814,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,108,1,0.45408814,1534906540,Regular,2b1ccc6a4c863b70f6c2fd4be6494187e59939653dddf096434889efe2f03905
d61bcd96d55a4bbe2803dceb33284d2786d514797b7a3ba299265beb67a6ce9c,-1,1,1,0.45970159,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,24,1,0.45970159,1534822922,Regular,d61bcd96d55a4bbe2803dceb33284d2786d514797b7a3ba299265beb67a6ce9c
c311744ae1f46c1bcef2d62a1977845d44495348d98aaae7399c3fef62f50166,-1,0,1,0.41546116,1534736262,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,10,1,0.41546116,1534731978,Regular,c311744ae1f46c1bcef2d62a1977845d44495348d98aaae7399c3fef62f50166
b8e1b59814057282d9ebb218f2df6f8fbf05c4ff990ac9404ab3ae2e24f68bab,-1,0,1,0.46206186,1534657929,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,95,1,0.46206186,1534647762,Regular,b8e1b59814057282d9ebb218f2df6f8fbf05c4ff990ac9404ab3ae2e24f68bab
cd4b7a6ae656fadd1c478e995b5fdf67a5666847c7b09e11050cbed35bb877e5,-1,0,1,0.57190751,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,111,1,0.57190751,1534561400,Regular,cd4b7a6ae656fadd1c478e995b5fdf67a5666847c7b09e11050cbed35bb877e5
3061a5282bca8622afc29719f0516240eae71fccecea9b55cd38ca424d691679,-1,1,1,0.54222035,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,80,1,0.54222035,1534482772,Regular,3061a5282bca8622afc29719f0516240eae71fccecea9b55cd38ca424d691679
79f9bc635752254ee0a312a20b5d5817b8395c069d856a61a682066258af1714,-1,0,1,0.53221475,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,17,1,0.53221475,1534388443,Regular,79f9bc635752254ee0a312a20b5d5817b8395c069d856a61a682066258af1714
527632643c2e16ab3665c04c3b635f1ef3eb85a3c2818ecfb53210f83f133575,-1,0,1,0.44504864,1534305380,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,5,1,0.44504864,1534300933,Regular,527632643c2e16ab3665c04c3b635f1ef3eb85a3c2818ecfb53210f83f133575
8237176efdf57ab76f7575041dcd43b08d97001e5219d420d8950211781c0d87,-1,0,1,0.56597428,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,13,1,0.56597428,1534209545,Regular,8237176efdf57ab76f7575041dcd43b08d97001e5219d420d8950211781c0d87
ac42446cc2de3003ed814e43c87b1424b42c1a83c27b98328c7b6d221b665d35,-1,1,1,0.56979622,1534127158,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,12,1,0.56979622,1534122616,Regular,ac42446cc2de3003ed814e43c87b1424b42c1a83c27b98328c7b6d221b665d35
f51c6dd7c8c424b34c9e8cd3da948eafca76534d9f42263d3e2b1b9db108568a,-1,1,1,0.48805686,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,104,1,0.48805686,1534040407,Regular,f51c6dd7c8c424b34c9e8cd3da948eafca76534d9f42263d3e2b1b9db108568a
c110b5f5e8dd9837663bd9e59003a58b9a3bb897edf1ca2495b99ce9e6580e12,-1,0,1,0.46026743,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,44,1,0.46026743,1533954304,Regular,c110b5f5e8dd9837663bd9e59003a58b9a3bb897edf1ca2495b99ce9e6580e12
fa8f33d45effe33a323b974600cc638c8ee496d75ca02d0f342cf3da86bee3d0,-1,0,1,0.56850547,1533876239,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,4,1,0.56850547,1533870632,Regular,fa8f33d45effe33a323b974600cc638c8ee496d75ca02d0f342cf3da86bee3d0
c2242bac1004c77361699101d3c0c9ac25b536bb09a3f5cf15fca2497360472d,-1,1,1,0.43653567,1533787782,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,7,1,0.43653567,1533785824,Regular,c2242bac1004c77361699101d3c0c9ac25b536bb09a3f5cf15fca2497360472d
c8b7ac626efd49ce729f772fb3cd7fa5336da6d231680c1414f3fb090d4a986e,-1,1,1,0.29011796,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,24,1,0.29011796,1533696266,Regular,c8b7ac626efd49ce729f772fb3cd7fa5336da6d231680c1414f3fb090d4a986e
3f341b398c708e6f9a41b5711ee5d6faa43dc84a67dff9c91e0dcad5a87dacf2,-1,1,1,0.36467305,1533605146,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,36,1,0.36467305,1533604865,Regular,3f341b398c708e6f9a41b5711ee5d6faa43dc84a67dff9c91e0dcad5a87dacf2
4f0a5ddb4e440821f2bfb768c5390586537ef364ba4d85420ac54af4757fa836,-1,0,1,0.54322515,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,72,1,0.54322515,1533521782,Regular,4f0a5ddb4e440821f2bfb768c5390586537ef364ba4d85420ac54af4757fa836
e9a9102978b754d43830951d86a9853ffbc563db1f33f809ecf23c88254f9977,-1,0,1,0.56489163,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,26,1,0.56489163,1533436994,Regular,e9a9102978b754d43830951d86a9853ffbc563db1f33f809ecf23c88254f9977
0c3817dbc7f5e002e7d8791ee651248222c30cf35d04daebd79d1eb9403acbc2,-1,0,1,0.6171032,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,20,1,0.6171032,1533344993,Regular,0c3817dbc7f5e002e7d8791ee651248222c30cf35d04daebd79d1eb9403acbc2
4a651ec252be16429a28ed5278f316bb4a29e1e0cd5f88b483a51102d7fb6d87,-1,0,1,0.63566178,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,93,1,0.63566178,1533278580,Regular,4a651ec252be16429a28ed5278f316bb4a29e1e0cd5f88b483a51102d7fb6d87
d5a70580f06a696af4d17acefe082dfbb820c38aea4b14e37ea2202186b82358,-1,1,1,0.65839107,1533182818,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,83,1,0.65839107,1533180503,Regular,d5a70580f06a696af4d17acefe082dfbb820c38aea4b14e37ea2202186b82358
5f6187c77f6c0c1ac730dfa3a4001d4db238b37e1db4b5b2df78765cdb783189,-1,0,1,0.71925727,1533095842,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,10,1,0.71925727,1533093054,Regular,5f6187c77f6c0c1ac730dfa3a4001d4db238b37e1db4b5b2df78765cdb783189
a7a874cc2431c95b5cfdd3e75403be28fc5d42243ad9b5485171205df4f522da,-1,0,1,0.67202341,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,46,1,0.67202341,1533018727,Regular,a7a874cc2431c95b5cfdd3e75403be28fc5d42243ad9b5485171205df4f522da
a8235ea3166ac89a2e3201961455c845cc3233296fdf6bc8814f31a30f672abe,-1,0,1,0.61892587,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,43,1,0.61892587,1532918966,Regular,a8235ea3166ac89a2e3201961455c845cc3233296fdf6bc8814f31a30f672abe
4f8f342d1a1ae95ed11ffb9c39e05ff15094de41befae272b6a1971be7815e86,-1,0,1,0.61209713,1532829762,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,7,1,0.61209713,1532829671,Regular,4f8f342d1a1ae95ed11ffb9c39e05ff15094de41befae272b6a1971be7815e86
c5782a3510b045540103379f9fe25c3a0e32634f585edcd427493e2642dcff06,-1,0,1,0.6673562,1532765846,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,94,1,0.6673562,1532765134,Regular,c5782a3510b045540103379f9fe25c3a0e32634f585edcd427493e2642dcff06
f3502b0033e5a107593e79610f5b2529c995cdc872be0fa3622f307247097735,-1,0,1,0.71296976,1532670816,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,55,1,0.71296976,1532663524,Regular,f3502b0033e5a107593e79610f5b2529c995cdc872be0fa3622f307247097735
6ae7fd0a283fff08ca934c0e49435a010fe09ce2a17db5cae587f91e07c87427,-1,1,1,0.67023253,1532577270,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,75,1,0.67023253,1532574247,Regular,6ae7fd0a283fff08ca934c0e49435a010fe09ce2a17db5cae587f91e07c87427
c3738fcedcca9d98762fbc61b9b2ca8b1e3b7bf79b5821377d38d9ab2f79a6fe,-1,0,1,0.60698952,1532490662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,64,1,0.60698952,1532486640,Regular,c3738fcedcca9d98762fbc61b9b2ca8b1e3b7bf79b5821377d38d9ab2f79a6fe
1a43d034e2137b2d40ddf6322b06736087b64e9d8c268f8f992d97296c56b09c,-1,1,1,0.68887764,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
690b2b666fb1824cb4006b9369c0a69adca973ffe9d4bb53d32bc68f9a8d0577,-1,1,1,0.64147792,1532404816,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
bc90b3ff1d6c4f7c84e94dd2a85e608a7540f13978973ee36b521fda3e819b54,-1,1,1,0.70132949,1532404816,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,73,1,0.68887764,1532397786,Regular,1a43d034e2137b2d40ddf6322b06736087b64e9d8c268f8f992d97296c56b09c
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,59,1,0.70132949,1532331832,Regular,bc90b3ff1d6c4f7c84e94dd2a85e608a7540f13978973ee36b521fda3e819b54
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,4,1,0.64147792,1532231653,Regular,690b2b666fb1824cb4006b9369c0a69adca973ffe9d4bb53d32bc68f9a8d0577
850ff417b0df76e0b521e8d866253c19b7b905590d6229bdb08dfeb7a1e76df4,-1,0,1,0.67391813,1532148564,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,65,1,0.67391813,1532147288,Regular,850ff417b0df76e0b521e8d866253c19b7b905590d6229bdb08dfeb7a1e76df4
882fb210f21ff96e986855897fff95506b5627e1265c7372a22e9a6b303c9a25,-1,1,1,0.6999423,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,13,1,0.6999423,1532069983,Regular,882fb210f21ff96e986855897fff95506b5627e1265c7372a22e9a6b303c9a25
0f353f4788162490cff49a1f74dd7a3e0f085982acf240d446587c9e3160f369,-1,0,1,0.65947969,1531980294,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,14,1,0.65947969,1531980067,Regular,0f353f4788162490cff49a1f74dd7a3e0f085982acf240d446587c9e3160f369
53698dc6ae83d0a6cd1e11e867194325f4e895514e2706ef4c864687758098e9,-1,1,1,0.72495033,1531912218,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,38,1,0.72495033,1531911717,Regular,53698dc6ae83d0a6cd1e11e867194325f4e895514e2706ef4c864687758098e9
a2f4edf234a9c1882515d6a18c532103c2b3a3c3bdb1ec89970bd8bec1fcd59c,-1,0,1,0.6888906,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,32,1,0.6888906,1531805541,Regular,a2f4edf234a9c1882515d6a18c532103c2b3a3c3bdb1ec89970bd8bec1fcd59c
ae22e2d0b4f2782d4e739b3ebd3fcadafb44b9b3b75cf15b6b2c10b4f3e23658,-1,0,1,0.66425685,1531712126,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,2,1,0.66425685,1531708900,Regular,ae22e2d0b4f2782d4e739b3ebd3fcadafb44b9b3b75cf15b6b2c10b4f3e23658
a2e1ef28b935d469f88940fa6db8bb8cc52398aab39ffc25544ec9b293f49493,-1,1,1,0.73132653,1531623108,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,32,1,0.73132653,1531622459,Regular,a2e1ef28b935d469f88940fa6db8bb8cc52398aab39ffc25544ec9b293f49493
a0337c0fe269d359566932900ddd17cdad5baebc049306f8b8d6bbb610740615,-1,0,1,0.77132774,1531543613,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
