tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,65,1,1.06331474,1514227604,Regular,d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b
7eabd1c5d109a22b928596dd84fd201094bd84bfa92d3fd94abda709f945561e,-1,3,1,1.00262813,1514153969,Regular,ba3843ff8e1b5fce0f0089a94c45a4c094f9405dac56ba36e3a42774cf6ba35e
ba3843ff8e1b5fce0f0089a94c45a4c094f9405dac56ba36e3a42774cf6ba35e,1,4,1,1.00262813,1514153596,Regular,7eabd1c5d109a22b928596dd84fd201094bd84bfa92d3fd94abda709f945561e
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,83,1,1.00952022,1514104733,Regular,277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992
277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992,1,0,1,1.00952022,1514092492,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
92a269ed09582c1a149ba6e5ce71b86ec04585ac31990566d23f2d07153e22fe,-1,29,1,0.99640563,1514034650,Regular,e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4
e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4,1,44,1,0.99640563,1514025065,Regular,92a269ed09582c1a149ba6e5ce71b86ec04585ac31990566d23f2d07153e22fe
a9a2e7718d151fba34427ae8b63b246a565325601131c2528dbc8cec3cd715a4,-1,9,1,1.00371982,1513977248,Regular,f58d957d51b5a4ab514a31b05b4f4120e644d56f891b3fe5b87197f4b8f49c25
f58d957d51b5a4ab514a31b05b4f4120e644d56f891b3fe5b87197f4b8f49c25,1,12,1,1.00371982,1513976399,Regular,a9a2e7718d151fba34427ae8b63b246a565325601131c2528dbc8cec3cd715a4
cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead,-1,5,1,1.00507553,1513922039,Regular,30bcca5320a42bd554efa597c8fee51a9afd7543c3530e8437ccc1b83512e3df
30bcca5320a42bd554efa597c8fee51a9afd7543c3530e8437ccc1b83512e3df,1,3,1,1.00507553,1513921070,Regular,cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead
d3cf8e20aa4efff0e15d8208a57e48895295e54e7f5df539e057a00a3c5d1ed4,-1,11,1,1.00931326,1513846628,Regular,eaefdf7d318b7ad615358c5e0d90c44b99fc6e2c978d730f6395b0d9928de96a
eaefdf7d318b7ad615358c5e0d90c44b99fc6e2c978d730f6395b0d9928de96a,1,16,1,1.00931326,1513845940,Regular,d3cf8e20aa4efff0e15d8208a57e48895295e54e7f5df539e057a00a3c5d1ed4
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,69,1,1.01678794,1513782506,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497,1,47,1,1.01678794,1513778526,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
1953f89d26a5c57b3e1d113141734ad09a02b5e48b911784103d7c4ca2871766,-1,1,1,1.00111856,1513721080,Regular,494d97e5ecc6006a572f0838bf04d90fac347bac0edd64b6e46f19d8e0da6f62
494d97e5ecc6006a572f0838bf04d90fac347bac0edd64b6e46f19d8e0da6f62,1,12,1,1.00111856,1513719194,Regular,1953f89d26a5c57b3e1d113141734ad09a02b5e48b911784103d7c4ca2871766
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,132,1,1.01807369,1513687868,Regular,84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0
80f98aa8c85293c14f71344d87f1ace1aa39baaaf341bf645897e97e9f645f73,-1,3,1,0.99868734,1513669989,Regular,59a64c08ace2e63226ddb53ad0b3308648c22184f6b6549010d75365e7b734b0
59a64c08ace2e63226ddb53ad0b3308648c22184f6b6549010d75365e7b734b0,1,6,1,0.99868734,1513669023,Regular,80f98aa8c85293c14f71344d87f1ace1aa39baaaf341bf645897e97e9f645f73
84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0,1,9,1,1.01807369,1513580759,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,22,1,1.00451681,1513523354,Regular,d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e
d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e,1,13,1,1.00451681,1513522001,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
8dfe5f587ca4e55df15ffcd1d649fc10a24e813c6ecf054fa7f918a5181d1367,-1,7,1,1.01838097,1513468995,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,15,1,1.01838097,1513466777,Regular,8dfe5f587ca4e55df15ffcd1d649fc10a24e813c6ecf054fa7f918a5181d1367
0b9778b4cb96e3af6cb07ddd7d40913010c3bb80b50a126c9449626235423f50,-1,11,1,1.00237138,1513418972,Regular,744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719
744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719,1,22,1,1.00237138,1513413209,Regular,0b9778b4cb96e3af6cb07ddd7d40913010c3bb80b50a126c9449626235423f50
ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13,-1,11,1,1.00313208,1513379551,Regular,c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb
2433aa0c10caf3e3ce1eb8ffb5841d4da2d0a169655b050b67a4446fbb1c7533,-1,14,1,0.9953923,1513361887,Regular,d99f3daf4f142820d28dce62b231e9e4247097daa343cfbda816227656405fc4
d99f3daf4f142820d28dce62b231e9e4247097daa343cfbda816227656405fc4,1,1,1,0.9953923,1513357171,Regular,2433aa0c10caf3e3ce1eb8ffb5841d4da2d0a169655b050b67a4446fbb1c7533
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,29,1,1.03155091,1513289061,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,70,1,1.03155091,1513286785,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c,-1,27,1,1.03972217,1513215689,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,75,1,1.03972217,1513214513,Regular,942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c
c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb,1,9,1,1.00313208,1513169456,Regular,ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13
ed761f5df1235c72eb096342d9684af85825a6ca78ea834aa197511347ce6b36,-1,12,1,1.01934234,1513134445,Regular,ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98
ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98,1,4,1,1.01934234,1513120436,Regular,ed761f5df1235c72eb096342d9684af85825a6ca78ea834aa197511347ce6b36
a0bec22e172eb4e85f6b796294fa5d82899e0723e444882ad6d4ac0e4dae9d28,-1,4,1,1.01188396,1513075967,Regular,4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1
4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1,1,11,1,1.01188396,1513073420,Regular,a0bec22e172eb4e85f6b796294fa5d82899e0723e444882ad6d4ac0e4dae9d28
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,60,1,0.99701357,1513028004,Regular,86dbd759715f80b6a2b1cd64793f0fa8beaeee02e3d5242ef8f99268eab19e5b
86dbd759715f80b6a2b1cd64793f0fa8beaeee02e3d5242ef8f99268eab19e5b,1,7,1,0.99701357,1513025456,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8,-1,8,1,0.99970815,1512991073,Regular,49d293df9b0fb6dd6cfb77c5acd3e9c9c135d4562d5ec85bc2cedc0566cfc053
49d293df9b0fb6dd6cfb77c5acd3e9c9c135d4562d5ec85bc2cedc0566cfc053,1,3,1,0.99970815,1512981039,Regular,fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8
471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3,1,20,1,1.00367247,1512929344,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,285,1,1.00388236,1512880259,Regular,1c83ac586f12e8255b7caf33fe384bd2a7ee91a9616cc60cc3d7e4de062831a1
1c83ac586f12e8255b7caf33fe384bd2a7ee91a9616cc60cc3d7e4de062831a1,1,1,1,1.00388236,1512873595,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,63,1,0.99836909,1512839974,Regular,74cd49e250031b9320a80858eb7c23133bbd936d55cb7d8399e14206f914cbb0
74cd49e250031b9320a80858eb7c23133bbd936d55cb7d8399e14206f914cbb0,1,3,1,0.99836909,1512819679,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
330429ffe6e01311569b20932882359af9be519daa70e58a5d96e7a46767275f,-1,5,1,1.00622658,1512776073,Regular,7e10ba67417e4bf61557ba1e412443d7e19cd34f29e0261f5785c86d50283c08
7e10ba67417e4bf61557ba1e412443d7e19cd34f29e0261f5785c86d50283c08,1,14,1,1.00622658,1512773699,Regular,330429ffe6e01311569b20932882359af9be519daa70e58a5d96e7a46767275f
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,23,1,1.00068082,1512721044,Regular,6873e8eda14183be1e10be26f6d3b899c022cad01b4f11a9b953acec44bd2679
6873e8eda14183be1e10be26f6d3b899c022cad01b4f11a9b953acec44bd2679,1,6,1,1.00068082,1512720659,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,43,1,1.00562339,1512671463,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,14,1,1.00562339,1512669906,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,123,1,1.00993056,1512639528,Regular,7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7
7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7,1,4,1,1.00993056,1512611472,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,42,1,1.01605753,1512546465,Regular,ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864
ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864,1,60,1,1.01605753,1512542860,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d,-1,11,1,0.99620963,1512503309,Regular,9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32
9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32,1,5,1,0.99620963,1512501866,Regular,112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,5,1,1.00003779,1512446147,Regular,fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412
fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412,1,9,1,1.00003779,1512445276,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,46,1,0.99608237,1512392302,Regular,4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378
4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378,1,13,1,0.99608237,1512389524,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,89,1,1.00377766,1512388315,Regular,9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183
9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183,1,51,1,1.00377766,1512335977,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
0a1561d4f638376d344a5caee73e9c2187e343ff0fb8b264d1809334de5cd7a2,-1,2,1,0.99561265,1512276201,Regular,993ccfa7158190ecd5bca3718111cb248f344d89a20e214d59850375af414a7b
993ccfa7158190ecd5bca3718111cb248f344d89a20e214d59850375af414a7b,1,12,1,0.99561265,1512271728,Regular,0a1561d4f638376d344a5caee73e9c2187e343ff0fb8b264d1809334de5cd7a2
ec78692d6623e326c172ad61dc5092aee2789d1e786b7b5ec5282910daf974ba,-1,7,1,1.00324288,1512230270,Regular,c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa
c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa,1,19,1,1.00324288,1512199263,Regular,ec78692d6623e326c172ad61dc5092aee2789d1e786b7b5ec5282910daf974ba
720cb2e49857e8798caf9e0496fa5b6fdb180e12661c6ef8ef0189feb5cd33e2,-1,2,1,1.00903625,1512198082,Regular,318a365c39737733f03797cd6430434f5238b22c0b87f99d844339c928ef27ee
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,164,1,1.1072295,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,123,1,0.99517886,1512197909,Regular,543efd94663b1b3e1758a911962ff500a2af932d599145ea7bd5d9c6eedfc0e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,399,1,1.00231815,1512197909,Regular,d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,399,1,1.00098519,1512197909,Regular,c55fb89ee03fa03539b32f5fbdd41fd4e4d7792dcb8fde300ab5bb2fc7b927ec
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,226,1,0.99740738,1512197909,Regular,dfd4f116e07c0a5700de03e36f3276c69fd33508c5b0c3a5e55fb3c68a4a9ae4
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,159,1,1.00324212,1512197605,Regular,3307261566d415b3e5f24d1d7879aa6ab7572b7b9b11d3f49f9a26a21a519fde
da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28,-1,30,1,1.00404874,1512148263,Regular,ac1ca2d6d38acd38440d161f30705287201b5bc3e127fcdd5b0eb24b4868fad6
ac1ca2d6d38acd38440d161f30705287201b5bc3e127fcdd5b0eb24b4868fad6,1,17,1,1.00404874,1512146944,Regular,da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28
dfd4f116e07c0a5700de03e36f3276c69fd33508c5b0c3a5e55fb3c68a4a9ae4,1,5,1,0.99740738,1512078481,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,488,1,0.99600545,1512063734,Regular,a1ce6fa18336d862ca72d06ecade8e2f11d907b2a36a828c8db32d2b68e48dd8
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,520,1,0.99702943,1512063734,Regular,b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3
b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3,1,11,1,0.99702943,1512017932,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
f83cf9aad6f0605bcbc64e0e1fef8203ec61518836384db3d30c188dcc745680,-1,6,1,1.00200339,1511963459,Regular,24f637be1b639784cbe39e01beeb14c77f334d92a9c2bccd4b11d3037ee67f50
24f637be1b639784cbe39e01beeb14c77f334d92a9c2bccd4b11d3037ee67f50,1,8,1,1.00200339,1511963047,Regular,f83cf9aad6f0605bcbc64e0e1fef8203ec61518836384db3d30c188dcc745680
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,209,1,0.99621015,1511947049,Regular,c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8
77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda,-1,41,1,0.99835332,1511915400,Regular,743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4
61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15,-1,17,1,1.00554167,1511905762,Regular,6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74
6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74,1,14,1,1.00554167,1511905121,Regular,61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15
8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b,-1,20,1,1.00313845,1511877187,Regular,42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7
42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7,1,16,1,1.00313845,1511844107,Regular,8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b
d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd,-1,41,1,1.00772605,1511822360,Regular,8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872
8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872,1,1,1,1.00772605,1511788357,Regular,d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd
a1ce6fa18336d862ca72d06ecade8e2f11d907b2a36a828c8db32d2b68e48dd8,1,8,1,0.99600545,1511720934,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
05920b4e5687097de95216fb67947bbbf2b3b076964bc5db8ba45eb8a626696c,-1,2,1,1.00081624,1511659637,Regular,25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319
25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319,1,9,1,1.00081624,1511658203,Regular,05920b4e5687097de95216fb67947bbbf2b3b076964bc5db8ba45eb8a626696c
3725953b34bade3bad34f552fe19e9e7b8fd4856e8c56971d49ceb178164e8de,-1,22,1,1.00243371,1511608530,Regular,aa98ab44788ab968f5f210d9a46701a327f6f9362e0d0c791d4205af4d6ecf4d
aa98ab44788ab968f5f210d9a46701a327f6f9362e0d0c791d4205af4d6ecf4d,1,45,1,1.00243371,1511593624,Regular,3725953b34bade3bad34f552fe19e9e7b8fd4856e8c56971d49ceb178164e8de
c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8,1,19,1,0.99621015,1511535741,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9,-1,37,1,1.00343819,1511487175,Regular,8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d
8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d,1,12,1,1.00343819,1511481862,Regular,e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9
b52238407c054447ffc2e7c122bbdf574c2bb5b0563863302388eb96695cf384,-1,40,1,1.01195428,1511439367,Regular,2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79
2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79,1,45,1,1.01195428,1511422955,Regular,b52238407c054447ffc2e7c122bbdf574c2bb5b0563863302388eb96695cf384
9dc02f5150bca1c73e96deb59d27d9b6756857a79e73d29c250e84d9244c7a79,-1,18,1,1.0071153,1511363669,Regular,3a3140274455d5b9bfb755f1e455e5ccb25716dcb79a322301c09e07108bd120
3a3140274455d5b9bfb755f1e455e5ccb25716dcb79a322301c09e07108bd120,1,9,1,1.0071153,1511362161,Regular,9dc02f5150bca1c73e96deb59d27d9b6756857a79e73d29c250e84d9244c7a79
743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4,1,5,1,0.99835332,1511310906,Regular,77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda
92c698e33359689d699a19da03127de48377f08ae6ad49b7c2ba3050204874ef,-1,10,1,1.01946715,1511256465,Regular,55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502
55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502,1,35,1,1.01946715,1511255483,Regular,92c698e33359689d699a19da03127de48377f08ae6ad49b7c2ba3050204874ef
348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3,-1,11,1,1.04407747,1511191720,Regular,3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954
3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954,1,16,1,1.04407747,1511190604,Regular,348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3
64e791cf4374a4f0a547ff19e1c735731ee82016dd2644125c40a1c050a5a8d9,-1,3,1,1.00184849,1511141423,Regular,1c2629f7cb195569a11b0de51b988e8add8c0d194aa15c68e3ee064255fa0000
1c2629f7cb195569a11b0de51b988e8add8c0d194aa15c68e3ee064255fa0000,1,8,1,1.00184849,1511140505,Regular,64e791cf4374a4f0a547ff19e1c735731ee82016dd2644125c40a1c050a5a8d9
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,49,1,1.00036453,1511120945,Regular,6a25a9a3dfc5e2aa48b4c1beaa6eb53c9357734c026217da04e47b62e44e6db7
32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc,-1,8,1,0.99741171,1511098287,Regular,02be5b672f2e97fc225e045cd841f3c3acde63da6273cdcf4c322eae6bc4032d
02be5b672f2e97fc225e045cd841f3c3acde63da6273cdcf4c322eae6bc4032d,1,12,1,0.99741171,1511092084,Regular,32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc
3307261566d415b3e5f24d1d7879aa6ab7572b7b9b11d3f49f9a26a21a519fde,1,3,1,1.00324212,1511031095,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
bf9f9fe8d680f8b0367de399123846e6d617b613d6bb1047c76bd644a88c3a61,-1,2,1,1.03726526,1510977380,Regular,00f19f5860b17d0fb8ed06867875c3c1bb00adc84fad205c1562cee85aea7255
00f19f5860b17d0fb8ed06867875c3c1bb00adc84fad205c1562cee85aea7255,1,3,1,1.03726526,1510965616,Regular,bf9f9fe8d680f8b0367de399123846e6d617b613d6bb1047c76bd644a88c3a61
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,131,1,1.00649447,1510919878,Regular,43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763
43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763,1,40,1,1.00649447,1510909470,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,67,1,1.0037366,1510868051,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699,-1,0,1,1.00364436,1510859977,Regular,37acdc8755952c8bb76b84ce8af5fe4c6ba30b15aeab9794686cfb91c887a40b
37acdc8755952c8bb76b84ce8af5fe4c6ba30b15aeab9794686cfb91c887a40b,1,1,1,1.00364436,1510859903,Regular,0a1d755c783b1151a9aad6c0e38807c6fe9244b498aac656693777406f16e699
6a25a9a3dfc5e2aa48b4c1beaa6eb53c9357734c026217da04e47b62e44e6db7,1,0,1,1.00036453,1510810249,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,15,1,1.0037366,1510761813,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,2,1,1.00157365,1510708556,Regular,81230561cf40b04f352353e37174b8904220af0b9ce17c13a941eb4a81ddda0b
81230561cf40b04f352353e37174b8904220af0b9ce17c13a941eb4a81ddda0b,1,9,1,1.00157365,1510706526,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
ab031450c2c224d52a3cb69ad8c24e87e5e9aac0ee436bee5f011c3090aaa671,-1,29,1,1.00111296,1510671698,Regular,66a5fa90522f4fc2d521f5a8eb0f2e69a0c3a762641c4613580afb5be2674f70
66a5fa90522f4fc2d521f5a8eb0f2e69a0c3a762641c4613580afb5be2674f70,1,18,1,1.00111296,1510661225,Regular,ab031450c2c224d52a3cb69ad8c24e87e5e9aac0ee436bee5f011c3090aaa671
b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa,1,0,1,0.99709818,1510606815,Regular,a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33
