tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,448,1,0.09044734,1628136407,Regular,dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5
2e0873215595c743efe3978178ea4b0d11e5dc47721ab4f9f720fd214b0ed2c2,-1,8,1,0.09756574,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,364,1,0.09756574,1628050320,Regular,2e0873215595c743efe3978178ea4b0d11e5dc47721ab4f9f720fd214b0ed2c2
3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4,-1,5,1,0.09145933,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,244,1,0.09145933,1627961903,Regular,3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4
7cf84c7ddd8948a7f6422857006f99a20a3bed642850827bfa5df2d864c46f4d,-1,4,1,0.08909939,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,202,1,0.08909939,1627869914,Regular,7cf84c7ddd8948a7f6422857006f99a20a3bed642850827bfa5df2d864c46f4d
b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7,-1,6,1,0.09504205,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,240,1,0.09504205,1627781613,Regular,b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7
711345ef6ca939b9c24dc40137679e756a1b3b9621f82da3994a38151d20f18c,-1,4,1,0.09495825,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,64,1,0.09495825,1627700524,Regular,711345ef6ca939b9c24dc40137679e756a1b3b9621f82da3994a38151d20f18c
7b1ea095ce3a22d25dad8f2c31450f93ac76517f497be440f795fcbb2fde8c00,-1,0,1,0.10292213,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,407,1,0.10292213,1627621320,Regular,7b1ea095ce3a22d25dad8f2c31450f93ac76517f497be440f795fcbb2fde8c00
92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576,-1,9,1,0.09692516,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,65,1,0.09692516,1627523961,Regular,92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576
4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc,-1,5,1,0.06758065,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,23,1,0.06758065,1627443944,Regular,4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc
378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d,-1,5,1,0.05921795,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,171,1,0.05921795,1627352342,Regular,378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d
b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff,-1,8,1,0.05790446,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1,-1,2,1,0.07041587,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,287,1,0.05790446,1627264531,Regular,b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,245,1,0.07041587,1627189107,Regular,84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1
577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4,-1,3,1,0.08006103,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,331,1,0.08006103,1627102319,Regular,577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4
5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2,-1,5,1,0.0799506,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,187,1,0.0799506,1627013931,Regular,5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2
4d4ca70d05a50a654fa227c5f6b194a50b582ab4c676bf0fe08a60f338939eba,-1,8,1,0.07650628,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,306,1,0.07650628,1626927541,Regular,4d4ca70d05a50a654fa227c5f6b194a50b582ab4c676bf0fe08a60f338939eba
82861b76d8a3a5719e2e1e2009e40e6e3d06fe975bdd7a10501e77801eb71dce,-1,5,1,0.09051252,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,445,1,0.09051252,1626838280,Regular,82861b76d8a3a5719e2e1e2009e40e6e3d06fe975bdd7a10501e77801eb71dce
7227c5618e97c55dd83e1fecb67481500daffb0ceb5959cd6ffbcc381f36ca39,-1,5,1,0.10578077,1626820147,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,461,1,0.10578077,1626754138,Regular,7227c5618e97c55dd83e1fecb67481500daffb0ceb5959cd6ffbcc381f36ca39
1b11a22e45ef2e3d24e219885eb57df87ca362a6060684721bed4ce164528790,-1,8,1,0.10414078,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,354,1,0.10414078,1626667346,Regular,1b11a22e45ef2e3d24e219885eb57df87ca362a6060684721bed4ce164528790
01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b,-1,0,1,0.07769152,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc,-1,3,1,0.06959176,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,332,1,0.07769152,1626585538,Regular,01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,223,1,0.06959176,1626498782,Regular,a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc
5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf,-1,1,1,0.07791676,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,201,1,0.07791676,1626402803,Regular,5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf
e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33,-1,0,1,0.07224678,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
8e0ed046ed5cf18dfd39717ba51eed0130dda22d1f937ed35372694f04ceab37,-1,0,1,0.09749789,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,207,1,0.07224678,1626318615,Regular,e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,337,1,0.09749789,1626236688,Regular,8e0ed046ed5cf18dfd39717ba51eed0130dda22d1f937ed35372694f04ceab37
6e2b770ae4cb1d95fa0ef739ec8d41b5f637d4f47e272c0570f7cd5a399ad2d6,-1,7,1,0.07723251,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,122,1,0.07723251,1626148188,Regular,6e2b770ae4cb1d95fa0ef739ec8d41b5f637d4f47e272c0570f7cd5a399ad2d6
611368f439093ad6d63cf1e41f91559f04635ba5d81829550cb1b6e3630d4e05,-1,9,1,0.1108712,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,246,1,0.1108712,1626063757,Regular,611368f439093ad6d63cf1e41f91559f04635ba5d81829550cb1b6e3630d4e05
c9b05d8247fbaab577186de090538fc59018dbe0d47b16885c4223d8e217351d,-1,9,1,0.15102286,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,81,1,0.15102286,1625974774,Regular,c9b05d8247fbaab577186de090538fc59018dbe0d47b16885c4223d8e217351d
c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593,-1,2,1,0.18646997,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,74,1,0.18646997,1625891409,Regular,c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593
a90507ebbd3b716e2d715781b43bebc0d76fde4d4cee58d6eef6a43553ee827a,-1,3,1,0.18049888,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,74,1,0.18049888,1625802995,Regular,a90507ebbd3b716e2d715781b43bebc0d76fde4d4cee58d6eef6a43553ee827a
44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef,-1,0,1,0.13162923,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,23,1,0.13162923,1625715117,Regular,44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef
0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5,-1,1,1,0.12511498,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,3,1,0.12511498,1625630091,Regular,0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5
9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402,-1,1,1,0.12064945,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,192,1,0.12064945,1625540823,Regular,9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402
452157692592a0cb7f7b309b746a0b8c9ced8f873e90edbe1c46a00e76b344d1,-1,6,1,0.18424657,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,48,1,0.18424657,1625452778,Regular,452157692592a0cb7f7b309b746a0b8c9ced8f873e90edbe1c46a00e76b344d1
05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9,-1,3,1,0.21574389,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,276,1,0.21574389,1625372269,Regular,05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9
6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561,-1,7,1,0.22616517,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,42,1,0.22616517,1625278835,Regular,6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561
a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05,-1,9,1,0.11142586,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,174,1,0.11142586,1625197206,Regular,a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05
