tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,68,1,0.18354716,1669258067,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,37,1,0.18853169,1669172177,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,49,1,0.18684084,1669083075,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,6,1,0.21447562,1668997460,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,19,1,0.21224056,1668910489,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,94,1,0.18399965,1668824276,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,20,1,0.20469747,1668739916,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,174,1,0.22120341,1668652948,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,127,1,0.21498005,1668565439,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,119,1,0.20024613,1668484147,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,18,1,0.22791726,1668394632,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,35,1,0.25939829,1668310575,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,152,1,0.2688627,1668223119,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,162,1,0.19607243,1668150683,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,62,1,0.17950972,1668042568,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,87,1,0.18526319,1667962288,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,126,1,0.16062828,1667874359,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,134,1,0.1578826,1667791483,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,172,1,0.14485989,1667703133,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,101,1,0.14365458,1667615368,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,57,1,0.14836228,1667528488,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,13,1,0.14986834,1667452741,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,82,1,0.13181171,1667360639,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,69,1,0.13942723,1667265445,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,133,1,0.1569542,1667180727,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,79,1,0.1472094,1667117048,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,176,1,0.12665496,1667007519,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,51,1,0.15840536,1666922817,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,130,1,0.16444913,1666836488,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,145,1,0.16185432,1666749176,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,27,1,0.15304039,1666663644,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,108,1,0.15669589,1666578955,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,132,1,0.1623869,1666498641,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,42,1,0.17095372,1666409920,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,125,1,0.15920285,1666327887,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,20,1,0.14090431,1666235846,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,131,1,0.13896395,1666158538,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,37,1,0.14157381,1666071600,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,19,1,0.14744289,1665973987,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,0,1,0.15041384,1665886190,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,116,1,0.15525838,1665800566,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,77,1,0.16010807,1665721550,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,56,1,0.17408057,1665631640,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,98,1,0.14811318,1665542386,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,147,1,0.14419184,1665451334,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,48,1,0.14186958,1665375607,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,166,1,0.01980008,1665279535,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,154,1,0.13910461,1664936310,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,42,1,0.17175817,1664510288,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,80,1,0.16354116,1664432211,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,27,1,0.15035543,1664335036,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,172,1,0.16126515,1664252242,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,76,1,0.14831681,1664169172,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,9,1,0.13723352,1664084967,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,176,1,0.15837958,1663993767,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,48,1,0.17189741,1663899010,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,20,1,0.14959343,1663813891,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,168,1,0.14118216,1663729439,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,61,1,0.15419929,1663646164,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,133,1,0.16756858,1663557576,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,84,1,0.16091094,1663473258,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,141,1,0.14896216,1663389525,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,146,1,0.1328333,1663306952,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,74,1,0.15322072,1663210308,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,9,1,0.12820027,1663136217,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,4,1,0.12693126,1663038204,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,6,1,0.12997375,1662947531,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,124,1,0.13681136,1662878729,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
3c7b836627441d855e314a79c4e0ee006d074637fd802a92c5708a27e84e06eb,1,0,1,5.5140826,1662791456,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,45,1,0.63053924,1662784622,Regular,83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1
