tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f749b1b3214bc18d6cc8a68f4b62f057263de05966bdd520434fab7b352a2e05,1,0,1,146.7222447,1596288696,Ticket,d4efd9a39385db7b190dff8658f5d33a888a09a9295a84eae348e49b64baba51
d1be3bcc78e489b13e2236c4e9ee634414783c541fb7cb466e9029bb2a60bfbe,-1,1,1,140.85608036,1596263999,Vote,9b1de2df71916649cdd90cd9c73d492451a182aa8557b9e6294afbc13e395d5c
5eb51b761520f163b17ca8441160e01403450009603999c0f96715975a07ffae,-1,1,1,139.88792722,1596231716,Vote,f69eb854d33d9ff5648ff8793fb04c91f392e4c80e1e66371cf6e0292c07cbe4
2baa5c3429a4b199174376b3b0f07a51f897b5cf50160a960e582410d1c94959,-1,1,1,137.74406325,1596174451,Vote,9d3f267372866117e08dd403cc9131c08a925042c3850d96fc88fc0cd956eb54
9b1de2df71916649cdd90cd9c73d492451a182aa8557b9e6294afbc13e395d5c,1,0,1,140.85608036,1595935074,Ticket,d1be3bcc78e489b13e2236c4e9ee634414783c541fb7cb466e9029bb2a60bfbe
35962d6d5bb35f1b39582108b32881cab74f823c2ba5e9d1fcdef3453a9db1b2,1,0,1,140.48024848,1595847287,Ticket,849f2e57f08af405c08316f0737c9dd54f2663e783155f15605ef57fdbe49642
52c37892f0a3837f164a1e57e8ede1652612d46102d39e7cf5880601fe27b6a1,-1,1,1,141.52023589,1595830742,Vote,12141df5063e99edf8dd29c5479bd8a5d2e6123a15695054e8832d597f757f2f
4382ff4aeb3c1b5b57960b619f9793820101bd3609315aa8bdc915596485c61a,-1,1,1,149.54078534,1595763296,Vote,6657b22e7fae4fa1889b6cc1bd2878fb9da62bce2e6cbc33082a075afd5c3d29
56bd3c63e9d7053dab2efe499a54f7b92a907328cd3e5fe9385cba6cfa7bd858,1,0,1,143.52110751,1595585864,Ticket,5a39596386976c8e3b18840f1c0a8b86cb96d74e11e345751e27205a02500173
60aba6e5ab2e5acc120092f0814ba81cfe57595ea488c412d2f0a09a936acaf2,-1,1,1,137.56693102,1595488815,Vote,9a0498db563b48bf43fa897b72aad737cd28bc070e6277a6939909c8bc5865be
9a0498db563b48bf43fa897b72aad737cd28bc070e6277a6939909c8bc5865be,1,0,1,137.56693102,1594832247,Ticket,60aba6e5ab2e5acc120092f0814ba81cfe57595ea488c412d2f0a09a936acaf2
c85f8e06dd62ba5789ef2d6c0df82d53ead3d315082c002d1a2a2ba3532ac7b7,1,0,1,137.56693102,1594832247,Ticket,a5635480ef5c792d1e8034e7275ef52cd2c46a2d993dbc1285d0ec4af29b50a1
b10d2f82528a17a3fc4505a3b919dc6cb07067c384397ddcdc4a113296e5310b,-1,1,1,136.05078197,1594759885,Vote,c72841035b5854bef9fd2c6a9735cb07b3224d33941ee0ce83c06a34acb28352
e5a9951d59db9c2a9f675072b86d32a3f77abd79c1c88f7a1996c323ed7507be,1,0,1,141.52023589,1594600907,Ticket,7ecb38212b47a1eb9faf2152818002fff8e1334d104dd51678786f02f45ad4ae
12141df5063e99edf8dd29c5479bd8a5d2e6123a15695054e8832d597f757f2f,1,0,1,141.52023589,1594598075,Ticket,52c37892f0a3837f164a1e57e8ede1652612d46102d39e7cf5880601fe27b6a1
926cde55cb602956aa377753e5fcc50b4fb0f0a039f91ac8bc3394dec8787bf3,-1,1,1,148.68037837,1594555434,Vote,d1057e8ded9610840c4a22b7298f4f8e16ba0f2716a0c82ab429473456c56f69
7e3fbced70466023707fca679194b7a4867ead6ca039c153e8ab341a1768e483,-1,1,1,137.10010784,1594417621,Vote,9f34ea2c34dad6a7cc86c92e9bf2201741bd7f6d442b7afc4a13c9c37e180ce2
d1057e8ded9610840c4a22b7298f4f8e16ba0f2716a0c82ab429473456c56f69,1,0,1,148.68037837,1593881161,Ticket,926cde55cb602956aa377753e5fcc50b4fb0f0a039f91ac8bc3394dec8787bf3
f69eb854d33d9ff5648ff8793fb04c91f392e4c80e1e66371cf6e0292c07cbe4,1,0,1,139.88792722,1593686346,Ticket,5eb51b761520f163b17ca8441160e01403450009603999c0f96715975a07ffae
14ce3b45893a431a852ae72da95811454803aa762432cf6152f081664fecf2b5,-1,1,1,141.06254103,1593669842,Vote,2f17984a28235c276b513871564bfe39d788fc76fa92d80efc9510a72af9a981
973fd215ad99ff07cd669d5f64f971c333c3567af36ca9f2619755981c38c3a2,-1,1,1,130.93298687,1593598724,Vote,a29df561a6e07bd3867c4b69e19377331121d0003bd889218e2d9d368532fdb7
9f34ea2c34dad6a7cc86c92e9bf2201741bd7f6d442b7afc4a13c9c37e180ce2,1,0,1,137.10010784,1593559362,Ticket,7e3fbced70466023707fca679194b7a4867ead6ca039c153e8ab341a1768e483
cc8c906643934889ae5fad3013ef19ddf869a9953627e5ac590582c45e68fdee,-1,1,1,137.35346978,1593425184,Vote,60972f1a7c093cfa5573ac90e5a3da8b1ac4931339b904ace961b4264a0f18eb
c72841035b5854bef9fd2c6a9735cb07b3224d33941ee0ce83c06a34acb28352,1,0,1,136.05078197,1593380942,Ticket,b10d2f82528a17a3fc4505a3b919dc6cb07067c384397ddcdc4a113296e5310b
a5eeb1978a3bd1eedc9141ae42f07da026ea1ec3fb16e85a664dc49bd30cbf40,-1,1,1,137.79631793,1593300659,Vote,ff508fb739515da30370c9c6a1a6f18134a389e113d87247f786ba28bf623172
c3a0ae1391163b3ddc5014e1b509d8f94c88285c17dca31abc69ad1471b11665,1,0,1,144.41695591,1593093583,Ticket,c81219a366daf75bf7d8b9767b3e940adb7fa4cc28077e10a952689187ec1123
9cc40ea1556c922081df47aea18c15279571148ba5466c5f626f0d93cd477011,-1,1,1,147.92151963,1593032872,Vote,f4eef0d1e84e1e57f674f279671fb0ae88409eb0e712aae79835a90934e99b4f
ff508fb739515da30370c9c6a1a6f18134a389e113d87247f786ba28bf623172,1,0,1,137.79631793,1592437620,Ticket,a5eeb1978a3bd1eedc9141ae42f07da026ea1ec3fb16e85a664dc49bd30cbf40
9d3f267372866117e08dd403cc9131c08a925042c3850d96fc88fc0cd956eb54,1,0,1,137.74406325,1592387742,Ticket,2baa5c3429a4b199174376b3b0f07a51f897b5cf50160a960e582410d1c94959
60972f1a7c093cfa5573ac90e5a3da8b1ac4931339b904ace961b4264a0f18eb,1,0,1,137.35346978,1592318805,Ticket,cc8c906643934889ae5fad3013ef19ddf869a9953627e5ac590582c45e68fdee
13ff8b33f5df249b02c2d4d101c310909e2bad954db8bd1ebc6e7c592a4afbf8,-1,1,1,141.14959186,1592300090,Vote,322acaca0aab3f37be0bde41ba6e5032aa8e5647a52180b5bc62ea4fda3e25d3
6ed98defd2ab05829d8a8bfeb951556b43c625e432d048fe7d9b1819bd1f1c10,-1,1,1,138.35992967,1592246463,Vote,6df5a48eaf53731516969434889ee42e9d38a23abaa8a21b7956185f1e090492
f4eef0d1e84e1e57f674f279671fb0ae88409eb0e712aae79835a90934e99b4f,1,0,1,147.92151963,1591647432,Ticket,9cc40ea1556c922081df47aea18c15279571148ba5466c5f626f0d93cd477011
2f8ca6fe9163d6fbccd7d97e31117ed7079484579fde8b5b0daaa14c99ef0db1,-1,1,1,132.85052228,1591558381,Vote,d8429e89bcc000da4647098a92f5047cae84666149511efb85a9c49abdc89138
6657b22e7fae4fa1889b6cc1bd2878fb9da62bce2e6cbc33082a075afd5c3d29,1,0,1,149.54078534,1591540204,Ticket,4382ff4aeb3c1b5b57960b619f9793820101bd3609315aa8bdc915596485c61a
108f5bd268300cd10ebf69eb0b4493abdd58bbb7871c3f169b17caa2c038aa75,-1,1,1,144.29669662,1591464160,Vote,638da1e3784b0d76d64fd0720c4865797b0d5c2c1240291e4d0414adf5980265
2f17984a28235c276b513871564bfe39d788fc76fa92d80efc9510a72af9a981,1,0,1,141.06254103,1589637978,Ticket,14ce3b45893a431a852ae72da95811454803aa762432cf6152f081664fecf2b5
3ede8dabe5efa2c4141307ec94d83018b178edbab6ede408c57cae5ef51e2258,1,0,1,141.06254103,1589637978,Ticket,ab3d17fa183afd4578514b6185e6314f6aa499ac464b13b8c87c2abe3e6e1c04
4f92c9ddd0a1882b76f62d037aa94ea285869e8ac2943fb43d81a736275f9d02,-1,1,1,131.76927838,1589527546,Vote,caeb837a4e746fddd1c45855a25336d7a642b6ae1b5190d7b0624b4c31539c31
322acaca0aab3f37be0bde41ba6e5032aa8e5647a52180b5bc62ea4fda3e25d3,1,0,1,141.14959186,1589273477,Ticket,13ff8b33f5df249b02c2d4d101c310909e2bad954db8bd1ebc6e7c592a4afbf8
1d75a8abcc5faec6b95ab786e0c4964e5167dcb08ca3a7f37616158f8409a21b,-1,1,1,133.36013045,1589165732,Vote,a2f587438e2cd09b6d3fe18206f415a27ba7069195466b590c12dee156912deb
6df5a48eaf53731516969434889ee42e9d38a23abaa8a21b7956185f1e090492,1,0,1,138.35992967,1589148102,Ticket,6ed98defd2ab05829d8a8bfeb951556b43c625e432d048fe7d9b1819bd1f1c10
fb2ac72ae5daa57bab273193a262839c80bc55b5e660e81ffbd6ac85b2cedf76,-1,1,1,132.85052228,1589040770,Vote,e619fb9978b340441240ce802b33d24c81cbe65a0e30a57623864250e21788da
d8429e89bcc000da4647098a92f5047cae84666149511efb85a9c49abdc89138,1,0,1,132.85052228,1588863796,Ticket,2f8ca6fe9163d6fbccd7d97e31117ed7079484579fde8b5b0daaa14c99ef0db1
e619fb9978b340441240ce802b33d24c81cbe65a0e30a57623864250e21788da,1,0,1,132.85052228,1588863796,Ticket,fb2ac72ae5daa57bab273193a262839c80bc55b5e660e81ffbd6ac85b2cedf76
a55d06774b90eef40a298d5aa696ae6dd70cc4acfe8e88685296ff86cf2f95e3,-1,1,1,136.91147169,1588790442,Vote,d22faf71b15fe9150fd0ce6813fcc2246404c8c165dced3f60ee62bfa9565183
a6e365bf5769ef9da40e942b2d10a8f27cacb68fd59eea38a50f10561070ef28,-1,1,1,120.18778088,1586392944,Vote,dc60e112f2bdfefea9025fc2b07a28a4127243363aae52284bad8e7ff98f0d9a
179b28a54da586f649be3d0ccc962badb9fe101deee4ba4af811bd62ada0a5a3,1,0,1,135.41768356,1586341242,Ticket,20bdd24cd74ff45f228e2fd031339d390b74aea11f242e810c2d032554d78715
a2f587438e2cd09b6d3fe18206f415a27ba7069195466b590c12dee156912deb,1,0,1,133.36013045,1586248638,Ticket,1d75a8abcc5faec6b95ab786e0c4964e5167dcb08ca3a7f37616158f8409a21b
4119e840342125af752076824df6290e6521d681495467ae559af450eaf505c4,-1,1,1,135.27556608,1586236114,Vote,2e62c77fe6dc6def237707595bc972e80f3bf3990fe6a3bcc9b164e6658a1bcc
caeb837a4e746fddd1c45855a25336d7a642b6ae1b5190d7b0624b4c31539c31,1,0,1,131.76927838,1586167355,Ticket,4f92c9ddd0a1882b76f62d037aa94ea285869e8ac2943fb43d81a736275f9d02
0bcbf8dfe7ae670b32247207094231e0f23cccd446b051afe8643c38b0422258,-1,1,1,124.09712109,1586128815,Vote,fba4298d5e3d4257612c4465102a990445d3d7b4a49231b39cac99199fd8c38e
e06e3f145f5bcda17287e410d65bb3b2185df5b29ff507fedce3b12a5083fca7,-1,1,1,136.26843211,1586083517,Vote,bf900db49ca3686be7d396f0a4ccad71b1e30e66088e4d237435533f94ae6632
638da1e3784b0d76d64fd0720c4865797b0d5c2c1240291e4d0414adf5980265,1,0,1,144.29669662,1585400013,Ticket,108f5bd268300cd10ebf69eb0b4493abdd58bbb7871c3f169b17caa2c038aa75
9ceeb35907af7ddcfa5d568f9715604a878414e0c413bdc50566009d628728b2,-1,1,1,130.93298687,1585287137,Vote,f6608d04ea3d41e8929c78ba9dca59a9e35fb667bb49827a28e18698de94f66d
250db7347060760bf9f4f5835978d3d7764e24ed86a90cf2e8ef5cba8720b473,-1,1,1,134.24623655,1584926534,Vote,bfe2749b7681ea826a87bcc7ec1320bda2324a3e5569876238eff51c35e9bc40
a29df561a6e07bd3867c4b69e19377331121d0003bd889218e2d9d368532fdb7,1,0,1,130.93298687,1584636299,Ticket,973fd215ad99ff07cd669d5f64f971c333c3567af36ca9f2619755981c38c3a2
f6608d04ea3d41e8929c78ba9dca59a9e35fb667bb49827a28e18698de94f66d,1,0,1,130.93298687,1584636299,Ticket,9ceeb35907af7ddcfa5d568f9715604a878414e0c413bdc50566009d628728b2
5847b25d1fc6184f1f15b948b0f1267f5821155e9aef35fdfaf635dc351feaaa,-1,1,1,120.18778088,1584593241,Vote,efe6f6ca9a4f513a4f8d8e797ee22ab820e736764e52672cc23bef0204cfcec8
c86b67947a4c330affd8ca18994bc634a5b5b553ebee5fb0b79c05098f8ed2a1,-1,1,1,139.16847559,1584556658,Vote,ca868744483b504791c8415321029ae8ae8e48f7631e926179d51b481e35914a
ca868744483b504791c8415321029ae8ae8e48f7631e926179d51b481e35914a,1,0,1,139.16847559,1584441914,Ticket,c86b67947a4c330affd8ca18994bc634a5b5b553ebee5fb0b79c05098f8ed2a1
45671a881811586a03657c3dfdba277664485aaa025262df105bcdbd2f64db8f,-1,1,1,137.54868003,1584342338,Vote,90dd7c20735bbfdb6b609bec0a3d94ddda136bf1f31d28fbc7cf5d32080cf971
d22faf71b15fe9150fd0ce6813fcc2246404c8c165dced3f60ee62bfa9565183,1,0,1,136.91147169,1583937641,Ticket,a55d06774b90eef40a298d5aa696ae6dd70cc4acfe8e88685296ff86cf2f95e3
ed38af1c106eca1793381a166de023110ef811bc85b38a209a5b3fbee150d557,-1,1,1,135.10244398,1583860508,Vote,3c54e98e8ec2e768732166325186bac6d3c7ace5a95482e808f6d5f3d8850585
bf900db49ca3686be7d396f0a4ccad71b1e30e66088e4d237435533f94ae6632,1,0,1,136.26843211,1583854643,Ticket,e06e3f145f5bcda17287e410d65bb3b2185df5b29ff507fedce3b12a5083fca7
58826d2bda221e26a882e41e492c95f137c7e85afc30baf6568af9ed13eb0933,-1,1,1,124.09712109,1583848101,Vote,89c79e1ce2053f807f9304dbdca56ab1f980b5aaf9ec1607be9029db5f722f50
f9c0ab617ccee42b92c9ba32832c5227a086c61ddaa13fc57a40413b7a9678cd,-1,1,1,125.67334295,1582716307,Vote,7876dd62e637dc34adb7cb77473848c2f527848be00200a7bb4f69b9c67aec64
89c79e1ce2053f807f9304dbdca56ab1f980b5aaf9ec1607be9029db5f722f50,1,0,1,124.09712109,1582493202,Ticket,58826d2bda221e26a882e41e492c95f137c7e85afc30baf6568af9ed13eb0933
fba4298d5e3d4257612c4465102a990445d3d7b4a49231b39cac99199fd8c38e,1,0,1,124.09712109,1582493202,Ticket,0bcbf8dfe7ae670b32247207094231e0f23cccd446b051afe8643c38b0422258
515aa18729606fec595ae31f099deb83726e8dcc6f71580f018d2109c396c57a,-1,1,1,134.97445803,1582415706,Vote,873f870d5b3e9d29f595ff684c4e82ff9a51bd4c4fd7d034a4d008addfddaf46
efe6f6ca9a4f513a4f8d8e797ee22ab820e736764e52672cc23bef0204cfcec8,1,0,1,120.18778088,1582393160,Ticket,5847b25d1fc6184f1f15b948b0f1267f5821155e9aef35fdfaf635dc351feaaa
dc60e112f2bdfefea9025fc2b07a28a4127243363aae52284bad8e7ff98f0d9a,1,0,1,120.18778088,1582379450,Ticket,a6e365bf5769ef9da40e942b2d10a8f27cacb68fd59eea38a50f10561070ef28
43e833b6a1da6c984cb6259b6f6d4d41946bff4752956f2c76d47a17c729362a,-1,1,1,135.75371165,1582306919,Vote,fab49c6fb18097ff78de380807b252113b9f0f4966acb7c1c13ef06bba652f14
b3046407f25aa7b4eca5f80f953a3149e44028e3e7e278e9af2534beec513199,-1,1,1,137.41970528,1582221579,Vote,49476c9f8d8d160420d5be9a953d9e79c0bf30161447f9570f5e3cc5452f7362
3c54e98e8ec2e768732166325186bac6d3c7ace5a95482e808f6d5f3d8850585,1,0,1,135.10244398,1581187779,Ticket,ed38af1c106eca1793381a166de023110ef811bc85b38a209a5b3fbee150d557
6d73bf6a3fcb9e6a169e7a4aba73b3db7b86344d004c896a6280c4d9bb765625,-1,1,1,137.89898236,1581120776,Vote,3753cbeaca8f800b5a1214b7f4e6e5850b9ef26ffdc6acfd6a31bf4b2ef964e6
873f870d5b3e9d29f595ff684c4e82ff9a51bd4c4fd7d034a4d008addfddaf46,1,0,1,134.97445803,1581087511,Ticket,515aa18729606fec595ae31f099deb83726e8dcc6f71580f018d2109c396c57a
4b05e70a8e2921038094d3e92497bddb32311ae7f6a43ab4c02fcf51bf876fb8,-1,1,1,158.06657038,1580984153,Vote,430cde624ef9ed6921a0d2d468af4bcbafff0fd432d3f8154a6c68521a1d21c4
fab49c6fb18097ff78de380807b252113b9f0f4966acb7c1c13ef06bba652f14,1,0,1,135.75371165,1580950953,Ticket,43e833b6a1da6c984cb6259b6f6d4d41946bff4752956f2c76d47a17c729362a
61327a8f45a9d0884bb994fda572c97798219b5cddb48e1e13924f7750162178,-1,1,1,138.23071129,1580846938,Vote,852df783444c0b8850deba0a14e06b55e363194d471d7c65d7b9d0bf21143f04
bfe2749b7681ea826a87bcc7ec1320bda2324a3e5569876238eff51c35e9bc40,1,0,1,134.24623655,1580579945,Ticket,250db7347060760bf9f4f5835978d3d7764e24ed86a90cf2e8ef5cba8720b473
8f3a32517c0dad08b64ffc45ac028ec76763a3bf77ac0f08e9d987771c1cb615,-1,1,1,139.96942774,1580504984,Vote,508747ed3e5b22b20c1a8d6cda8931637eb9ad6aea7365a53f4a1a821f639795
852df783444c0b8850deba0a14e06b55e363194d471d7c65d7b9d0bf21143f04,1,0,1,138.23071129,1579738725,Ticket,61327a8f45a9d0884bb994fda572c97798219b5cddb48e1e13924f7750162178
1c208374d78ae066f4b30494cfa871f60d08e383e8164732d9019fefca64cd50,-1,1,1,133.3898257,1579664372,Vote,f6ac97c5e924d8cc7d83460472ed2f64bf8b5797885f380b5119c2870b9a2de1
90dd7c20735bbfdb6b609bec0a3d94ddda136bf1f31d28fbc7cf5d32080cf971,1,0,1,137.54868003,1579169120,Ticket,45671a881811586a03657c3dfdba277664485aaa025262df105bcdbd2f64db8f
7565f8cd82449ba757182358c113fd7ad048e3e16fee7444cbe88889a491bb2f,-1,1,1,140.05103941,1579076862,Vote,db4b063b0247511cd2553d5104d6146231cf0a3fa54c329e7367e4dce4ffd284
3753cbeaca8f800b5a1214b7f4e6e5850b9ef26ffdc6acfd6a31bf4b2ef964e6,1,0,1,137.89898236,1577834014,Ticket,6d73bf6a3fcb9e6a169e7a4aba73b3db7b86344d004c896a6280c4d9bb765625
2009cdc74a9e24d11b3a8ada57438e2fe2520d777c4c4a86a453c8f847d98763,-1,1,1,135.38811679,1577750872,Vote,102e327e31530e3225e932ca12d8b8f7bcc4a01b29895896c520e6fcb807c217
49476c9f8d8d160420d5be9a953d9e79c0bf30161447f9570f5e3cc5452f7362,1,0,1,137.41970528,1577672292,Ticket,b3046407f25aa7b4eca5f80f953a3149e44028e3e7e278e9af2534beec513199
99e36d5aa0fcea32a5f05f46faf0e6735279bcc44a40335796bd3258502ca2c0,-1,1,1,126.82427375,1577555668,Vote,5b9bc7d0fec89102289cf7f5f63a9185e34148dba6e1ccf80db353afac3bb374
2e62c77fe6dc6def237707595bc972e80f3bf3990fe6a3bcc9b164e6658a1bcc,1,0,1,135.27556608,1577543960,Ticket,4119e840342125af752076824df6290e6521d681495467ae559af450eaf505c4
f8be2d94dd804a6d60bea2597773e672f466b8a00340bed6431593e38f80fc80,-1,1,1,131.25423079,1577461782,Vote,78aceee7d4ab678c57cc96c290390f3952960f6454da6d634dd98453da5625db
102e327e31530e3225e932ca12d8b8f7bcc4a01b29895896c520e6fcb807c217,1,0,1,135.38811679,1577315190,Ticket,2009cdc74a9e24d11b3a8ada57438e2fe2520d777c4c4a86a453c8f847d98763
f8732fa5bf2b535f17fd99653a7e450389827960e1b1f035b2267b37985a2629,-1,1,1,139.76804064,1577228541,Vote,69f05509f1df615e54c6ff45042ecf91fea995eb90dd114b6a74d1868ac13aba
508747ed3e5b22b20c1a8d6cda8931637eb9ad6aea7365a53f4a1a821f639795,1,0,1,139.96942774,1576935936,Ticket,8f3a32517c0dad08b64ffc45ac028ec76763a3bf77ac0f08e9d987771c1cb615
ad917dbd62217d6200f06e5e495412365d439922e25fdc0f528edc20667a76fb,-1,1,1,149.07892402,1576806029,Vote,e1581f3a89898cfd3743607ce63109f540f012585433e805c7173bf84963044b
430cde624ef9ed6921a0d2d468af4bcbafff0fd432d3f8154a6c68521a1d21c4,1,0,1,158.06657038,1576072995,Ticket,4b05e70a8e2921038094d3e92497bddb32311ae7f6a43ab4c02fcf51bf876fb8
8bfaa048e099ee44a13bf972a0271c0e5fd7886baa11207f3f23bf029b89a16a,-1,1,1,121.7782135,1575991969,Vote,0b890e51aa5ea2287d4658c32a244357b8d0f131d7ad5be5bc139bf5b8466d68
7876dd62e637dc34adb7cb77473848c2f527848be00200a7bb4f69b9c67aec64,1,0,1,125.67334295,1575370325,Ticket,f9c0ab617ccee42b92c9ba32832c5227a086c61ddaa13fc57a40413b7a9678cd
7b57c6752441f0c5104da3efe0642faa913c66a254900907bdd0241cf77765b6,-1,1,1,124.87418557,1575254128,Vote,335c34fb847322461720091009ee3379b3b9d29f8f61242e71bfdcbe00cd9ee1
69f05509f1df615e54c6ff45042ecf91fea995eb90dd114b6a74d1868ac13aba,1,0,1,139.76804064,1575052846,Ticket,f8732fa5bf2b535f17fd99653a7e450389827960e1b1f035b2267b37985a2629
837d90a7926bfa1be6e5793b0052f09adb416419d85e21e92f6beb40af45cb27,-1,1,1,133.43290776,1574932431,Vote,ac7436b9a4609724ff755245b728a235cac182161bfffc608bcc4a2a4609fe13
e1581f3a89898cfd3743607ce63109f540f012585433e805c7173bf84963044b,1,0,1,149.07892402,1574888701,Ticket,ad917dbd62217d6200f06e5e495412365d439922e25fdc0f528edc20667a76fb
c79b9049deda1c82a0180eb2e9e0971f590f0f07a0957f8b3c3502a1b84f9492,-1,1,1,136.05384817,1574742935,Vote,e0f22c2bf49749feb477f6bf7652d49d2cdb504fe6b988f6bc036eaaed8ad5bd
e0f22c2bf49749feb477f6bf7652d49d2cdb504fe6b988f6bc036eaaed8ad5bd,1,0,1,136.05384817,1574383347,Ticket,c79b9049deda1c82a0180eb2e9e0971f590f0f07a0957f8b3c3502a1b84f9492
ff6ccc834da0304933cdb50c2b58760c1a25133d67e840a21746b17bc1bb4ac2,-1,1,1,130.58091982,1574314709,Vote,e705913a261971b8d94c89f897306930d3765cbddc48b5e9351c2275ca0e88e6
f6ac97c5e924d8cc7d83460472ed2f64bf8b5797885f380b5119c2870b9a2de1,1,0,1,133.3898257,1574255934,Ticket,1c208374d78ae066f4b30494cfa871f60d08e383e8164732d9019fefca64cd50
dd75b795038d3dffabc1661b627a9b89e7122666c4b4df30b833ef4bfe04e023,-1,1,1,140.05103941,1574146391,Vote,9c1168fb5fa0c1c79df27590de9b73e3ce5ef370beacbeb5861d6dbd2771785f
5b9bc7d0fec89102289cf7f5f63a9185e34148dba6e1ccf80db353afac3bb374,1,0,1,126.82427375,1573819689,Ticket,99e36d5aa0fcea32a5f05f46faf0e6735279bcc44a40335796bd3258502ca2c0
e705913a261971b8d94c89f897306930d3765cbddc48b5e9351c2275ca0e88e6,1,0,1,130.58091982,1573733395,Ticket,ff6ccc834da0304933cdb50c2b58760c1a25133d67e840a21746b17bc1bb4ac2
42a41952b53a986d3eed32772a96df5fcc71552db697b60db462f705c260d0a1,-1,1,1,138.48436593,1573727102,Vote,dc048fb1ea1f434d1e41b4fdfe65354129b5475e7544295cffa34291fad832e7
46cdce21ba2cb30e649f512928618702f2be4cfd57440b1a2c2a9e8ae01fc8b4,-1,1,1,136.35352027,1573632227,Vote,09ff906f5660983ff697883c3a969a86969e2ecd1b0300c86b03cf5a54cf2aa5
dc048fb1ea1f434d1e41b4fdfe65354129b5475e7544295cffa34291fad832e7,1,0,1,138.48436593,1573522825,Ticket,42a41952b53a986d3eed32772a96df5fcc71552db697b60db462f705c260d0a1
908c2bc51587c0c8c2bec68c8f3952ab8d76c4e8ad58a536555e8c86b6827d1b,-1,1,1,126.41748346,1573388003,Vote,78d90e4f668c6dcfc72e2867bda307df6333e58fc5a905c74c2d6cd4a88d08a3
ac7436b9a4609724ff755245b728a235cac182161bfffc608bcc4a2a4609fe13,1,0,1,133.43290776,1573126107,Ticket,837d90a7926bfa1be6e5793b0052f09adb416419d85e21e92f6beb40af45cb27
087f36ac6e3f36fdc6bb5d9946938e27564600a951125175262051dc47960791,-1,1,1,129.79952598,1573020049,Vote,c25e5b05c99b0f1d0aed81102bf12e163822d7b9f8259de43c253aa98f7b5793
78d90e4f668c6dcfc72e2867bda307df6333e58fc5a905c74c2d6cd4a88d08a3,1,0,1,126.41748346,1572873119,Ticket,908c2bc51587c0c8c2bec68c8f3952ab8d76c4e8ad58a536555e8c86b6827d1b
4b526945c7f98a107ca38d876f5c27bad7348c05ec11583ed9f478a1e76e3fd9,-1,1,1,140.05103941,1572792367,Vote,295f0186836471ef14bbb6878fc95ca06ee68e300b68155548a185f4970c0ac9
c25e5b05c99b0f1d0aed81102bf12e163822d7b9f8259de43c253aa98f7b5793,1,0,1,129.79952598,1571738184,Ticket,087f36ac6e3f36fdc6bb5d9946938e27564600a951125175262051dc47960791
2ab4ec37781ad433196e86c26540123e06d7afbce619a8674198f480879e73e3,-1,1,1,121.17181433,1571633247,Vote,ab56cd329ef680a56662e0835f0aced841fdb42cfb40ffb10cb551c92199a6f2
09ff906f5660983ff697883c3a969a86969e2ecd1b0300c86b03cf5a54cf2aa5,1,0,1,136.35352027,1571440523,Ticket,46cdce21ba2cb30e649f512928618702f2be4cfd57440b1a2c2a9e8ae01fc8b4
8255801f28afa78e41e60e18dfeabae40fce690c72e72772f56d459dfb26d190,-1,1,1,120.80768058,1571229556,Vote,e7907276a08841dc3114538fd6bfe2e55cd3cefc00beebd4fd21a14946cc1727
295f0186836471ef14bbb6878fc95ca06ee68e300b68155548a185f4970c0ac9,1,0,1,140.05103941,1570896827,Ticket,4b526945c7f98a107ca38d876f5c27bad7348c05ec11583ed9f478a1e76e3fd9
9c1168fb5fa0c1c79df27590de9b73e3ce5ef370beacbeb5861d6dbd2771785f,1,0,1,140.05103941,1570896827,Ticket,dd75b795038d3dffabc1661b627a9b89e7122666c4b4df30b833ef4bfe04e023
db4b063b0247511cd2553d5104d6146231cf0a3fa54c329e7367e4dce4ffd284,1,0,1,140.05103941,1570896827,Ticket,7565f8cd82449ba757182358c113fd7ad048e3e16fee7444cbe88889a491bb2f
e48a99f1dd464ae2e048b718a3ba4881985df1f9cf943ea34ea0f5e009332953,-1,1,1,133.46426745,1570774010,Vote,bf27ef1139bfd430fdc3e35fe07fb5c39b17032b55edb81724057dca85ea3970
dd0989814be23be26c302880ca8a699b57a543211c1a68da6580b7fc568a288f,-1,1,1,131.25423079,1570769886,Vote,a6bb58b49e0493595abda59bac266a09fd10bbcb7bdda569f368e8d1b28dd156
51cf88e5ea0ec8353032cb532588add58a38950619d75dc8c62fc9f0bc933a84,-1,1,1,122.77625796,1570055423,Vote,ed8a1b92937cb32f0ff2becafd38db4240ed4e4f0b8b142369dbf916dd4ee980
0b890e51aa5ea2287d4658c32a244357b8d0f131d7ad5be5bc139bf5b8466d68,1,0,1,121.7782135,1570010641,Ticket,8bfaa048e099ee44a13bf972a0271c0e5fd7886baa11207f3f23bf029b89a16a
ab56cd329ef680a56662e0835f0aced841fdb42cfb40ffb10cb551c92199a6f2,1,0,1,121.17181433,1569911552,Ticket,2ab4ec37781ad433196e86c26540123e06d7afbce619a8674198f480879e73e3
224fd577c8c5ae8b804ab2cb3f79367ed666f8bc3f264b74bb0d2fe3c129e6c8,-1,1,1,125.24739922,1569895576,Vote,b092fdd96fa7645490794286ac42a55b60ad0bcf80143bf5c05133ffc642470c
