tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df351c3a944f18d99a71fb5277d28c8961ab860f047845fba341569d2f06e47,-1,1,1,128.3838611,1565109581,Vote,91a1c8d22eac5432d423c93630db3c7ee1db42f4b72bd2a6a22f31d31a27c52c
be88a85d709debd004b20b338fa2d59e1d3b578bd64e4d8adb052acf5926d017,1,0,1,125.60575408,1563243028,Ticket,0d3f7eb4d7bd18022015eb92a59a393eb1d3d650ef8cbc8dca7ff06b55e1f97c
15e0df2b5bfde9617262883e7a60c0cb7b0f9bb50c59a744024938305341d39d,-1,1,1,123.22182248,1563133786,Vote,b14554b55dbe226bcb56d666fdc5cd97fbbf47fd2a7f9868230f426f8e84db02
91a1c8d22eac5432d423c93630db3c7ee1db42f4b72bd2a6a22f31d31a27c52c,1,0,1,128.3838611,1562812550,Ticket,0df351c3a944f18d99a71fb5277d28c8961ab860f047845fba341569d2f06e47
ca810e6ea57f341ccf04a641c4b248ea1ab258f62a5dbedbcd9ee557097f156b,-1,1,1,119.68875907,1562523985,Vote,a3ada36ef79eb0493c299a8536778683c982d0698876bbef6968a1e3b45cb354
36d6b6c64886bbb82b17f4cad54076334d4f04fcc0a6c0b580bdc71db0dcbe0a,1,0,1,123.22182248,1562116612,Ticket,6bc00455740f6a8fabfb799bae1554090ee7ec393a60b818500df58debe04479
78c3f62a94b554786e52ccfb371d8d9fdb955c8e2874b253714a377f1be08c6c,1,0,1,123.22182248,1562116612,Ticket,83dc1eb1fa152f3465fa7907dc26a3808dad7c97c013d98e0c7044dbd173d957
b14554b55dbe226bcb56d666fdc5cd97fbbf47fd2a7f9868230f426f8e84db02,1,0,1,123.22182248,1562116612,Ticket,15e0df2b5bfde9617262883e7a60c0cb7b0f9bb50c59a744024938305341d39d
c53ffc9096666884974e0f5ae5e74b13bfca7dc5c0edca16a0344076eaed3837,-1,1,1,111.7848442,1561812373,Vote,9e05165f1bbe7230bef738af1555de69a2aba639160511677c17a9ba8fab5337
06651ba98dfddd4ab9e9ef606acbdf0920fb7c8291f6c70fb62e5b75af0a90c7,-1,1,1,120.38440599,1561786043,Vote,aa851012511c49cd5e86c33a6d4d67c6581139176c7226653f2996e890121830
d6772cc873a8737cd34af011382b7425954f61263b182f005387034d2438b832,-1,1,1,119.68875907,1560783693,Vote,a06b5c763dca43c371fdc6d12941153176bba2d4719a6eb4f9d2426eeebe1ace
a3ada36ef79eb0493c299a8536778683c982d0698876bbef6968a1e3b45cb354,1,0,1,119.68875907,1560700602,Ticket,ca810e6ea57f341ccf04a641c4b248ea1ab258f62a5dbedbcd9ee557097f156b
a06b5c763dca43c371fdc6d12941153176bba2d4719a6eb4f9d2426eeebe1ace,1,0,1,119.68875907,1560700427,Ticket,d6772cc873a8737cd34af011382b7425954f61263b182f005387034d2438b832
c8972e11a8a6b18941b594c260f84f8d64917fcea178bd7d6ae28d5f3ffaf589,-1,1,1,119.87958456,1560202427,Vote,cecb8118413b29f02ef84efc29073e6b5b06e68a0e670aa3bd9faec9dc7021f9
cecb8118413b29f02ef84efc29073e6b5b06e68a0e670aa3bd9faec9dc7021f9,1,0,1,119.87958456,1560015864,Ticket,c8972e11a8a6b18941b594c260f84f8d64917fcea178bd7d6ae28d5f3ffaf589
58105e3b03eba57571b60e471049db5db3e6b3708402416e4479e40da4c634e4,-1,1,1,114.50852386,1559971958,Vote,60ee3a94cf2295834d1098c484906f16ada7385493715b9581ca5ed7a5c2ad19
dab42484d758b72e869911e89b9d8dd95b9672cbad974c00dd65c3424f95a4de,-1,1,1,114.50852386,1559369905,Vote,44261446a9d644f3a72eba1542162b5707e76a568a8c3f659e0749481a4b1870
60ee3a94cf2295834d1098c484906f16ada7385493715b9581ca5ed7a5c2ad19,1,0,1,114.50852386,1559000657,Ticket,58105e3b03eba57571b60e471049db5db3e6b3708402416e4479e40da4c634e4
44261446a9d644f3a72eba1542162b5707e76a568a8c3f659e0749481a4b1870,1,0,1,114.50852386,1558999890,Ticket,dab42484d758b72e869911e89b9d8dd95b9672cbad974c00dd65c3424f95a4de
9e09ca1c38330dd49ab0b504ee2c9a872048be19c6b6870ba7cf4a2e4e37f030,-1,1,1,112.36802516,1558770226,Vote,e96736af22de55257a5fb704305d6503533040ee8345542d683bc0ac7512420c
eef60011bb09de02eb1df13056164165b1e1c335e35238841a6d3061ca350598,-1,1,1,112.36802516,1558381126,Vote,615ce8a2f205f3e92a58c35a53b3da58f39aedfe8e536288ff0742bc8c3a4bcf
e8c785304702d152da73656a2ed1f5a2b023245208b9207fad8c2346a47bd861,-1,1,1,111.8207874,1558248945,Vote,12b95445e609bb27ee41de482dd5c2138c1b9f5099259f6c792b01a80b2b7416
aa851012511c49cd5e86c33a6d4d67c6581139176c7226653f2996e890121830,1,0,1,120.38440599,1557266529,Ticket,06651ba98dfddd4ab9e9ef606acbdf0920fb7c8291f6c70fb62e5b75af0a90c7
adbc3f5fadaa32eecf94bdd7030379b1a5c39cd23947596f7c461e8252f15bab,-1,1,1,118.5629221,1555981863,Vote,14374e6235b01bc08e82fbab3a056ea783a1fc9d5a027bcdf80106e337803909
14374e6235b01bc08e82fbab3a056ea783a1fc9d5a027bcdf80106e337803909,1,0,1,118.5629221,1554143923,Ticket,adbc3f5fadaa32eecf94bdd7030379b1a5c39cd23947596f7c461e8252f15bab
112ae329eea19ed79651bcbd488c6dbb3ee121c4710005d3a00fd492b894d94f,-1,1,1,112.36802516,1553994130,Vote,80060efe54515e077442066080715c3ae5bd654118f35466e9455cfa8c85ddc1
615ce8a2f205f3e92a58c35a53b3da58f39aedfe8e536288ff0742bc8c3a4bcf,1,0,1,112.36802516,1553466605,Ticket,eef60011bb09de02eb1df13056164165b1e1c335e35238841a6d3061ca350598
80060efe54515e077442066080715c3ae5bd654118f35466e9455cfa8c85ddc1,1,0,1,112.36802516,1553466605,Ticket,112ae329eea19ed79651bcbd488c6dbb3ee121c4710005d3a00fd492b894d94f
e96736af22de55257a5fb704305d6503533040ee8345542d683bc0ac7512420c,1,0,1,112.36802516,1553466605,Ticket,9e09ca1c38330dd49ab0b504ee2c9a872048be19c6b6870ba7cf4a2e4e37f030
7cd555d90193d61ac96cdf4824a727939c0083f8b54174ce9fbb6903a6dfeb7b,-1,1,1,115.32471782,1553168475,Vote,2cf3983ffcfe6f826391b35fa7149d53658dcef073ac6b9b0ec33955c1d03c41
8555ef9e0960b9c4452ff2dbeb7d08093271e9cf71eac387b753f35c35838bf4,-1,1,1,111.8207874,1553043764,Vote,6b26f068f625366f0f8a2fe2c0df07532c34afb508f7a3709e9c79b83c65fa99
130f04cd4f12a7dfcf8634a1d692a032ab0f90cc3ab0f22cfcb416afe6a480ad,-1,1,1,111.7848442,1553020072,Vote,60276ffbd6a51377d1bce3485927bb326eff360376034491006c02ba8ea34ac7
60276ffbd6a51377d1bce3485927bb326eff360376034491006c02ba8ea34ac7,1,0,1,111.7848442,1552169622,Ticket,130f04cd4f12a7dfcf8634a1d692a032ab0f90cc3ab0f22cfcb416afe6a480ad
9e05165f1bbe7230bef738af1555de69a2aba639160511677c17a9ba8fab5337,1,0,1,111.7848442,1552169622,Ticket,c53ffc9096666884974e0f5ae5e74b13bfca7dc5c0edca16a0344076eaed3837
12b95445e609bb27ee41de482dd5c2138c1b9f5099259f6c792b01a80b2b7416,1,0,1,111.8207874,1552146050,Ticket,e8c785304702d152da73656a2ed1f5a2b023245208b9207fad8c2346a47bd861
6b26f068f625366f0f8a2fe2c0df07532c34afb508f7a3709e9c79b83c65fa99,1,0,1,111.8207874,1552146050,Ticket,8555ef9e0960b9c4452ff2dbeb7d08093271e9cf71eac387b753f35c35838bf4
b3031514c99eeba74d9bab05b7f9e77676cef1bd505e9f54823ae6c7fef6b038,-1,1,1,115.32471782,1552074408,Vote,f4aa5b2e53e46d305b4864f9f9003706d93ef92ab272300a6ad575c3ba5a56e8
5a88c18fa1ba833ba8cbf35a25dba6275af74151499a26ee9f9b434344938dec,-1,1,1,109.83099379,1552017149,Vote,91a83c434c37ff41d5fc9b513996b20220357f8595b124a3b59febcbce1e9789
f2d0e7ca29f44a2d5ff9e69eb4532bc6471ac0b38461064b4de0f79ed9dbb9e7,-1,1,1,115.32471782,1551925391,Vote,434aede9c2133179deb7ce51d43cf0dbbef2e225b29de7b5909d626563dbd715
91a83c434c37ff41d5fc9b513996b20220357f8595b124a3b59febcbce1e9789,1,0,1,109.83099379,1551819739,Ticket,5a88c18fa1ba833ba8cbf35a25dba6275af74151499a26ee9f9b434344938dec
7fb8707bf14eeff276c66065d89ce09b99f342ee302135e3ff1f2fab70d1cc57,-1,1,1,115.32471782,1551665880,Vote,db8cfc197afc587689b258790d6f8ab2ddc755806b9b48f6d4ea5c480ade4b61
434aede9c2133179deb7ce51d43cf0dbbef2e225b29de7b5909d626563dbd715,1,0,1,115.32471782,1551545815,Ticket,f2d0e7ca29f44a2d5ff9e69eb4532bc6471ac0b38461064b4de0f79ed9dbb9e7
f4aa5b2e53e46d305b4864f9f9003706d93ef92ab272300a6ad575c3ba5a56e8,1,0,1,115.32471782,1551545815,Ticket,b3031514c99eeba74d9bab05b7f9e77676cef1bd505e9f54823ae6c7fef6b038
2cf3983ffcfe6f826391b35fa7149d53658dcef073ac6b9b0ec33955c1d03c41,1,0,1,115.32471782,1551545803,Ticket,7cd555d90193d61ac96cdf4824a727939c0083f8b54174ce9fbb6903a6dfeb7b
db8cfc197afc587689b258790d6f8ab2ddc755806b9b48f6d4ea5c480ade4b61,1,0,1,115.32471782,1551545803,Ticket,7fb8707bf14eeff276c66065d89ce09b99f342ee302135e3ff1f2fab70d1cc57
480341a5125b8f6a8d86c92a1389a4bb4a22340c8e32645339bd6a1926988fac,-1,1,1,118.88659039,1551264011,Vote,34a122e277d3fa961b496d47f82cc3f5e5572f554d89c1b74c35707530da9ab2
bc46586214fa23334f015446e074af091cbe0e71b0a17edb0a809dcb76c888d7,-1,1,1,110.53164969,1551064734,Vote,430f394c7ad3ed741b8f28c823ddbbf54accde92846f4e08bd83db73bd4e4a40
9089fcd257b3f32d8ab90dfbbb9a810c7f9d1e43db8bf3585bfbd6d0b7ff7f8f,-1,1,1,117.57733837,1551007671,Vote,08c56d735673476ba6cf844a5f58a28ed141f77577c9163af252675be9f5eefb
7b3ad4601e5dd39e1690601d2d4684dd387197a26909d48c0b453f46066ef241,-1,1,1,112.15753359,1550989912,Vote,dc4e51e7223e4d2ad8ec9fd89c36f793b7c67f551c68cc0850d0447056bfef7f
08c56d735673476ba6cf844a5f58a28ed141f77577c9163af252675be9f5eefb,1,0,1,117.57733837,1550267588,Ticket,9089fcd257b3f32d8ab90dfbbb9a810c7f9d1e43db8bf3585bfbd6d0b7ff7f8f
34a122e277d3fa961b496d47f82cc3f5e5572f554d89c1b74c35707530da9ab2,1,0,1,118.88659039,1550172296,Ticket,480341a5125b8f6a8d86c92a1389a4bb4a22340c8e32645339bd6a1926988fac
279fd7942313b22bf274f729b7aa277c94ec0a68874435cb3850e597dcdc52b4,-1,1,1,108.00962942,1550141627,Vote,d6ee2d8d92e5056be6aefaa096e8624b88d8316d6b3366bd7e8832e00923f91a
4ab73422d5b3724e81b7bececae3f735f620e63e528928eb14b8754bf79a9f71,-1,1,1,110.53164969,1550072462,Vote,54f5551377c2ead6717d1f86513d3bc20e903a6a6bf8abb1158c209f81d3d4aa
52364a326a3f792c85ac31a354c304a955322b406670546912122ce932e93376,-1,1,1,108.00962942,1550000581,Vote,1abfb68aa8614c64caa4b33a50b8ec879c46afbfc15ee418529f531efe6c0322
dc4e51e7223e4d2ad8ec9fd89c36f793b7c67f551c68cc0850d0447056bfef7f,1,0,1,112.15753359,1549925983,Ticket,7b3ad4601e5dd39e1690601d2d4684dd387197a26909d48c0b453f46066ef241
a7e663855a2e8b85638b86f05943994c560cae317c382626ad70eac530630b8f,-1,1,1,101.84293235,1549437430,Vote,8e45b19b67fab0fcba7633cb6a82c6f440048a0733999bf04b3bd55ed25ec9b5
430f394c7ad3ed741b8f28c823ddbbf54accde92846f4e08bd83db73bd4e4a40,1,0,1,110.53164969,1548519788,Ticket,bc46586214fa23334f015446e074af091cbe0e71b0a17edb0a809dcb76c888d7
54f5551377c2ead6717d1f86513d3bc20e903a6a6bf8abb1158c209f81d3d4aa,1,0,1,110.53164969,1548519788,Ticket,4ab73422d5b3724e81b7bececae3f735f620e63e528928eb14b8754bf79a9f71
c2ef0158ad7d278b3224cb44cd840c7ec6d7d619b4f8dd51917cc89a3e3413f3,-1,1,1,108.00962942,1548395327,Vote,a70ef2bfe901674f0a570f8ae19474ad93de8417f62cfced78d231c29e83d42c
9836395e9ec410eff75515d6927ea993d23b7792a5fb7ad7fa491cbaf44cd453,-1,1,1,111.28297461,1548327085,Vote,3e911ad6e445f9cca1ef95b989c482f94c30e8e51253b8ebba80af2b50b800e7
3e911ad6e445f9cca1ef95b989c482f94c30e8e51253b8ebba80af2b50b800e7,1,0,1,111.28297461,1548213591,Ticket,9836395e9ec410eff75515d6927ea993d23b7792a5fb7ad7fa491cbaf44cd453
0691bede5c129b531621944b1db73552e523e506fcb5344d54a2f072c957fb44,-1,1,1,101.84293235,1548117432,Vote,9891e63a0930cf82b1b867ac92bcce7e9c2ea73b9586ea0dd21d748c783872b7
1abfb68aa8614c64caa4b33a50b8ec879c46afbfc15ee418529f531efe6c0322,1,0,1,108.00962942,1547777151,Ticket,52364a326a3f792c85ac31a354c304a955322b406670546912122ce932e93376
a70ef2bfe901674f0a570f8ae19474ad93de8417f62cfced78d231c29e83d42c,1,0,1,108.00962942,1547777151,Ticket,c2ef0158ad7d278b3224cb44cd840c7ec6d7d619b4f8dd51917cc89a3e3413f3
d6ee2d8d92e5056be6aefaa096e8624b88d8316d6b3366bd7e8832e00923f91a,1,0,1,108.00962942,1547777151,Ticket,279fd7942313b22bf274f729b7aa277c94ec0a68874435cb3850e597dcdc52b4
a15cdfca9be39f5eb85e9345aadad0b4c27448b70149d9c805d41a5853112b09,-1,1,1,101.84293235,1547446155,Vote,e4b95801c3982a49d413ab4ac909b81ba01483c1c946a53b7b83cc4d22608ea6
11b9658dcf681bea2bc184f28f31d1028405612720e6a6682df3d1914c0a6f28,-1,1,1,102.78320917,1547372837,Vote,ead763fdb1f0dc8de904624452ec2d29379de158ae6e1632ef9cc617ecdad385
b59197abb5d2403942150296d060ae989ff3e11043f1a19c98196862d5f80d10,-1,1,1,101.84293235,1547301724,Vote,45b0a204b003a9d78ece67edb46005b3f4e63593ee34c9151657aa254c5e4816
ead763fdb1f0dc8de904624452ec2d29379de158ae6e1632ef9cc617ecdad385,1,0,1,102.78320917,1544760391,Ticket,11b9658dcf681bea2bc184f28f31d1028405612720e6a6682df3d1914c0a6f28
d6c11fedf2c8ed34a70df2849824473200562e6fac38a6c60f4761cce9d22660,-1,1,1,101.84293235,1544627155,Vote,ccce91a6c4b161e771bc00bf54cf3da34f8b1028b3ac78def8d949b4f41bd4ab
45b0a204b003a9d78ece67edb46005b3f4e63593ee34c9151657aa254c5e4816,1,0,1,101.84293235,1544400063,Ticket,b59197abb5d2403942150296d060ae989ff3e11043f1a19c98196862d5f80d10
8e45b19b67fab0fcba7633cb6a82c6f440048a0733999bf04b3bd55ed25ec9b5,1,0,1,101.84293235,1544400063,Ticket,a7e663855a2e8b85638b86f05943994c560cae317c382626ad70eac530630b8f
9891e63a0930cf82b1b867ac92bcce7e9c2ea73b9586ea0dd21d748c783872b7,1,0,1,101.84293235,1544400063,Ticket,0691bede5c129b531621944b1db73552e523e506fcb5344d54a2f072c957fb44
ccce91a6c4b161e771bc00bf54cf3da34f8b1028b3ac78def8d949b4f41bd4ab,1,0,1,101.84293235,1544400063,Ticket,d6c11fedf2c8ed34a70df2849824473200562e6fac38a6c60f4761cce9d22660
e4b95801c3982a49d413ab4ac909b81ba01483c1c946a53b7b83cc4d22608ea6,1,0,1,101.84293235,1544400063,Ticket,a15cdfca9be39f5eb85e9345aadad0b4c27448b70149d9c805d41a5853112b09
