tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,146,1,0.34340291,1629254184,Regular,f382ef0793fa8e30763218d7acfee50f7527df1f88f3a1201acfd2a3dd5ef003
a1ef2f1925ba0029ddb9fc8c44dfaedb62a88bc22df2ff996534cee012dbc71e,-1,5,1,0.32273282,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,404,1,0.32273282,1629167675,Regular,a1ef2f1925ba0029ddb9fc8c44dfaedb62a88bc22df2ff996534cee012dbc71e
6f026f2d4d886593f4824160d81e2b89e616e940460519f9530c11777fec7652,-1,4,1,0.29742952,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,130,1,0.29742952,1629081499,Regular,6f026f2d4d886593f4824160d81e2b89e616e940460519f9530c11777fec7652
274d3cff2e931f1d18e48a48d4077d35666b46f724fc1d93782957524f94de8e,-1,9,1,0.32244375,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,296,1,0.32244375,1628994832,Regular,274d3cff2e931f1d18e48a48d4077d35666b46f724fc1d93782957524f94de8e
db3ff44ae89d80b107abb458405202de7929a7926c38c623798aebaba0deb6a9,-1,7,1,0.40621701,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,694,1,0.40621701,1628908745,Regular,db3ff44ae89d80b107abb458405202de7929a7926c38c623798aebaba0deb6a9
953729312843f66ad2f3057c2c751af25e05214c6338bef717e1e1f05536e0cb,-1,0,1,0.25934277,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,676,1,0.25934277,1628822290,Regular,953729312843f66ad2f3057c2c751af25e05214c6338bef717e1e1f05536e0cb
bba5aff855273b1bb639d40b937fdd3ed6314a5fca988989937b50cfafde1205,-1,7,1,0.11779439,1628805175,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,606,1,0.11779439,1628735554,Regular,bba5aff855273b1bb639d40b937fdd3ed6314a5fca988989937b50cfafde1205
2f9e701ef7b15c2ac0a4608a3c3338e6fa018f76bb210c51949747e2524f4653,-1,8,1,0.13360934,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,169,1,0.13360934,1628476222,Regular,2f9e701ef7b15c2ac0a4608a3c3338e6fa018f76bb210c51949747e2524f4653
f449622c1cd179c657762f2e62f42e878dfff023ab4221026097feee5196cc52,-1,6,1,0.46813304,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,287,1,0.46813304,1628389792,Regular,f449622c1cd179c657762f2e62f42e878dfff023ab4221026097feee5196cc52
0bf406c155211b4265ec6dc7baaa8656725097db1a61a54a84fbf238624b5796,-1,1,1,0.78443382,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,172,1,0.78443382,1628303646,Regular,0bf406c155211b4265ec6dc7baaa8656725097db1a61a54a84fbf238624b5796
3f83c19b5344888cba10516555fdd9fc7047ea96b0c8759a2f154388035556b6,-1,2,1,0.77518653,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,190,1,0.77518653,1628217270,Regular,3f83c19b5344888cba10516555fdd9fc7047ea96b0c8759a2f154388035556b6
e9d5cbd189d24a8cd4b53199ce20810cad4515e26eeda4838f70891315bf2532,-1,9,1,0.51015989,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,528,1,0.51015989,1628130686,Regular,e9d5cbd189d24a8cd4b53199ce20810cad4515e26eeda4838f70891315bf2532
af4a75eedca3a07df86f072c64c295500fbff49f1e33b0e85d4565a6a37a2e85,-1,8,1,0.1139015,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,37,1,0.1139015,1628047996,Regular,af4a75eedca3a07df86f072c64c295500fbff49f1e33b0e85d4565a6a37a2e85
c26b96aa3f355a0d0d9700de9a2f6950e3dc0d246a7a8320021d0974c876d676,-1,8,1,0.19847648,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,271,1,0.19847648,1627180536,Regular,c26b96aa3f355a0d0d9700de9a2f6950e3dc0d246a7a8320021d0974c876d676
066ec6d374da9fb93179bee486ccaef3399de9f0ed572f0f652a1f30f098810a,-1,7,1,0.15160523,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,342,1,0.15160523,1627094750,Regular,066ec6d374da9fb93179bee486ccaef3399de9f0ed572f0f652a1f30f098810a
8d11083673810f5007c77aab7d4279d4f82097fcb85e50ec9417ebabb3be1fcf,-1,7,1,0.23055208,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,221,1,0.23055208,1626921796,Regular,8d11083673810f5007c77aab7d4279d4f82097fcb85e50ec9417ebabb3be1fcf
b86c69ced06eafcf0566462fd576eaeb5d002c031b413020d8ff083b91c4f299,-1,8,1,0.30640661,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,459,1,0.30640661,1626834705,Regular,b86c69ced06eafcf0566462fd576eaeb5d002c031b413020d8ff083b91c4f299
7f3c773a270d1d6bc35c4f0f6366b535299ea33f5b789d25cd0f9ae98fa1e7e3,-1,4,1,0.32328658,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,373,1,0.32328658,1626748307,Regular,7f3c773a270d1d6bc35c4f0f6366b535299ea33f5b789d25cd0f9ae98fa1e7e3
eb3f73b167de5ce14755aca37c90228bdfa037b400d1f76eaeb745c2abcbfd67,-1,1,1,0.2369408,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
5c0421701c7332c2969cc28f1c6e8b85619dd360cf8833f53506c993ab91bf5c,-1,9,1,0.23118466,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,100,1,0.2369408,1626575581,Regular,eb3f73b167de5ce14755aca37c90228bdfa037b400d1f76eaeb745c2abcbfd67
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,282,1,0.23118466,1626490591,Regular,5c0421701c7332c2969cc28f1c6e8b85619dd360cf8833f53506c993ab91bf5c
40a075b4b5ada23eb3c5b4ef629fe91843fdcaa4bb9cf9a61e8c31ce3c643ea7,-1,5,1,0.38917494,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,461,1,0.38917494,1626402647,Regular,40a075b4b5ada23eb3c5b4ef629fe91843fdcaa4bb9cf9a61e8c31ce3c643ea7
40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8,-1,1,1,0.56818562,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,105,1,0.56818562,1626316734,Regular,40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8
2328ad26158ecc7d1dea19100a4355f732d7e180dd015d15363111ed9563e20f,-1,8,1,0.31050218,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,48,1,0.31050218,1626230015,Regular,2328ad26158ecc7d1dea19100a4355f732d7e180dd015d15363111ed9563e20f
8d000106b6d2f60852c2d77a5df82006620237a9f43057f0a8aa951d6d11d28f,-1,4,1,0.51652178,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,466,1,0.51652178,1626144288,Regular,8d000106b6d2f60852c2d77a5df82006620237a9f43057f0a8aa951d6d11d28f
0b5fd2658c03784c115090079f7ff1b2f2447639b4df9face9ebe19938285408,-1,3,1,0.56720501,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,60,1,0.56720501,1626057026,Regular,0b5fd2658c03784c115090079f7ff1b2f2447639b4df9face9ebe19938285408
53a989602f30486927c10d3f8f52c3377ce8f32b58be98a1fef3122532a5d69c,-1,9,1,0.46779033,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,508,1,0.46779033,1625970570,Regular,53a989602f30486927c10d3f8f52c3377ce8f32b58be98a1fef3122532a5d69c
