tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,98,1,0.08379295,1687486858,Regular,0d693228ffd568d94db4a921c45cf73651f4cf250743c079d0be3b62657d5ba2
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,131,1,0.10433945,1687402565,Regular,fffe0811d7a9cce3c5b31650624b9006f3ffdbd9619ff0e7cfa0845722360712
3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d,-1,0,1,0.1004131,1687330942,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,84,1,0.1004131,1687316165,Regular,3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d
3f6ff78945e667d0997be9c7c6ba1d7ea46ee9ce748b23f14a5efe685030ea12,-1,0,1,0.11352158,1687279500,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af,-1,4,1,0.11388521,1687279500,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,6,1,0.11352158,1687227105,Regular,3f6ff78945e667d0997be9c7c6ba1d7ea46ee9ce748b23f14a5efe685030ea12
719143edd419778be7a1e972fb997cf6d9cb5804ba50481427d3fe1575cebcb2,-1,7,1,0.07205306,1687213313,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,36,1,0.07205306,1687141481,Regular,719143edd419778be7a1e972fb997cf6d9cb5804ba50481427d3fe1575cebcb2
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,62,1,0.11388521,1687055785,Regular,50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af
c4e0a19f39f1ab9568747da3195009591cf8f9002fb193aead94c61aa5f9d986,-1,9,1,0.15191152,1687013141,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,71,1,0.15191152,1686969099,Regular,c4e0a19f39f1ab9568747da3195009591cf8f9002fb193aead94c61aa5f9d986
d4af11d8710a35eeacf93f51f493af657853a820a3f29a1b6d722ea2a1f880c9,-1,2,1,0.16570446,1686897946,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,39,1,0.16570446,1686882360,Regular,d4af11d8710a35eeacf93f51f493af657853a820a3f29a1b6d722ea2a1f880c9
c8d8e970c2d31f233c76ed674f51d7fee93ff158d81a59c1f802f898f7ad648c,-1,6,1,0.10634727,1686830636,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,16,1,0.10634727,1686794778,Regular,c8d8e970c2d31f233c76ed674f51d7fee93ff158d81a59c1f802f898f7ad648c
4e68b4035ab7597a5d58ba2900ae76c38ea74e0932b69109a85768afde562552,-1,6,1,0.12638651,1686711647,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
7574e2675eef1d6a091d25f4ad1c3602143100d2ec77450592e8b6f7ea87ace3,-1,6,1,0.1304098,1686711647,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
d63dfaabc28fd3c9a835edebb2abb9f19981810c91f453c1f500e5668b6c5cdf,-1,4,1,0.13068532,1686711647,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,29,1,0.12638651,1686708580,Regular,4e68b4035ab7597a5d58ba2900ae76c38ea74e0932b69109a85768afde562552
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,116,1,0.13068532,1686622214,Regular,d63dfaabc28fd3c9a835edebb2abb9f19981810c91f453c1f500e5668b6c5cdf
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,8,1,0.1304098,1686535649,Regular,7574e2675eef1d6a091d25f4ad1c3602143100d2ec77450592e8b6f7ea87ace3
0f1e5627e24d629124f62f8d1bf741544d30e2d6ef6723f223d71a3a04450d20,-1,0,1,0.09715448,1686519660,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,82,1,0.09715448,1686451771,Regular,0f1e5627e24d629124f62f8d1bf741544d30e2d6ef6723f223d71a3a04450d20
3dac29f42ed75b8a6ddcc94dfe4993225b998314553d9a7892f051d7ed67cb4b,-1,0,1,0.01312749,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,95,1,0.01312749,1685844998,Regular,3dac29f42ed75b8a6ddcc94dfe4993225b998314553d9a7892f051d7ed67cb4b
11e90b1a9e7d16834a48a075a9dad8829fcb592b29c4be449a43cc4e1be3c6c2,-1,3,1,0.11678833,1685804717,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,114,1,0.11678833,1685761213,Regular,11e90b1a9e7d16834a48a075a9dad8829fcb592b29c4be449a43cc4e1be3c6c2
e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0,-1,7,1,0.11325234,1685731281,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,99,1,0.11325234,1685672160,Regular,e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0
43f2b103d5d80a523c5d4ca7e4e1cf929f50a4cafe904fca6e3f1807321fef89,-1,1,1,0.10046462,1685608987,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,34,1,0.10046462,1685585253,Regular,43f2b103d5d80a523c5d4ca7e4e1cf929f50a4cafe904fca6e3f1807321fef89
cf7de76cac354b5b4d86024b0c9f46975d57b0cc5225dcab773dfde330018870,-1,6,1,0.21824467,1685579466,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,90,1,0.21824467,1685500091,Regular,cf7de76cac354b5b4d86024b0c9f46975d57b0cc5225dcab773dfde330018870
4a054e0180193c26fc9769f6878b7332e1762c51ab6f5257bac85913f24d5111,-1,0,1,0.11851465,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
ff6b69cf5a4cea05d2fbe38fcd5e3c061bcaa1ec28346d74d10f639da0b666d3,-1,4,1,0.03627998,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,78,1,0.03627998,1685326812,Regular,ff6b69cf5a4cea05d2fbe38fcd5e3c061bcaa1ec28346d74d10f639da0b666d3
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,63,1,0.11851465,1685241670,Regular,4a054e0180193c26fc9769f6878b7332e1762c51ab6f5257bac85913f24d5111
6d32acd3f0c97da17a6d6120ebac1600f165dc47fdbde69b3e97da6c81b7f668,-1,2,1,0.04074856,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
b6557fbe85721a6749f23a15f1fdca1b7de992c9cdcc2059a47ab61e6d3b4051,-1,6,1,0.05429178,1685174701,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,90,1,0.04074856,1685155558,Regular,6d32acd3f0c97da17a6d6120ebac1600f165dc47fdbde69b3e97da6c81b7f668
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,28,1,0.05429178,1685067168,Regular,b6557fbe85721a6749f23a15f1fdca1b7de992c9cdcc2059a47ab61e6d3b4051
a673eae08e4f7e700462186ef436b05deda08e840f5bf3e9d7713b1b8c57c2ee,-1,8,1,0.13062114,1685028678,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,114,1,0.13062114,1684980893,Regular,a673eae08e4f7e700462186ef436b05deda08e840f5bf3e9d7713b1b8c57c2ee
04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a,-1,4,1,0.11311186,1684909542,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
5aaba3dc643200a7d3e32b58599fc5130a7905897e4173705b599683f2e568af,-1,0,1,0.14474793,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
fcd815405c553b8b61c13c84a1f497d3da12d8d4f6e84ad676d71d93a3ef5373,-1,8,1,0.1324233,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,154,1,0.14474793,1684894010,Regular,5aaba3dc643200a7d3e32b58599fc5130a7905897e4173705b599683f2e568af
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,143,1,0.1324233,1684808195,Regular,fcd815405c553b8b61c13c84a1f497d3da12d8d4f6e84ad676d71d93a3ef5373
0f03029f46c6af53958a81ff93b18293f4adef5e8fa9e158cad6af5cb472bbbe,-1,0,1,0.11274218,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
983acb362be02c1886a8d2bf912183c4cd1917f97e3e8ba72181f8c636751316,-1,6,1,0.10925157,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,27,1,0.11311186,1684724605,Regular,04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,25,1,0.10925157,1684634545,Regular,983acb362be02c1886a8d2bf912183c4cd1917f97e3e8ba72181f8c636751316
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,90,1,0.11274218,1684548890,Regular,0f03029f46c6af53958a81ff93b18293f4adef5e8fa9e158cad6af5cb472bbbe
7c0c90aad8e542c254cfc0d5c7450bf64f99769c980004f6fa6d44f4fde5d443,-1,5,1,0.11441122,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,4,1,0.11441122,1684463456,Regular,7c0c90aad8e542c254cfc0d5c7450bf64f99769c980004f6fa6d44f4fde5d443
31e5ce41e03f543abea35fba8c19c6cc39faa79947789185561d9db6ae5c4660,-1,1,1,0.10879121,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,121,1,0.10879121,1684376475,Regular,31e5ce41e03f543abea35fba8c19c6cc39faa79947789185561d9db6ae5c4660
114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1,-1,7,1,0.11706362,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,39,1,0.11706362,1684289925,Regular,114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1
d15c44c31e845fe9efefe3e9595a5ede2e30632277452db7cfa4a4edf2a24676,-1,4,1,0.12673514,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,72,1,0.12673514,1684204879,Regular,d15c44c31e845fe9efefe3e9595a5ede2e30632277452db7cfa4a4edf2a24676
be266c41472a7c2745a1379705304925924c20d0fd9c77f0624509db0e55b16b,-1,3,1,0.11865101,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,81,1,0.11865101,1684116738,Regular,be266c41472a7c2745a1379705304925924c20d0fd9c77f0624509db0e55b16b
212ff03e50715d6828cd17a428c41d4a8b7551300806b6d7a21b55ab58700729,-1,2,1,0.11453642,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
bc30aac3c5b96b9ae724b8b2b2128b856ab1a7d8039008eb6b26ed09282f34fa,-1,3,1,0.12357099,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,66,1,0.12357099,1684030751,Regular,bc30aac3c5b96b9ae724b8b2b2128b856ab1a7d8039008eb6b26ed09282f34fa
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,41,1,0.11453642,1683945302,Regular,212ff03e50715d6828cd17a428c41d4a8b7551300806b6d7a21b55ab58700729
8c14742da3ea31d07a076beba0dbdf5b563eda25e5b7f5d244bf06575c669e77,-1,7,1,0.11466886,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,57,1,0.11466886,1683858023,Regular,8c14742da3ea31d07a076beba0dbdf5b563eda25e5b7f5d244bf06575c669e77
6e958986083a7b957cca6044a154f1b5a82a1bfeaff482a4a2ccc57a0abbf39b,-1,2,1,0.10955296,1683846452,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,158,1,0.10955296,1683771545,Regular,6e958986083a7b957cca6044a154f1b5a82a1bfeaff482a4a2ccc57a0abbf39b
a35087603b3a5aa48ef23cd68d5f774974409b40eb9180b95a6570aad1a1bc35,-1,1,1,0.10425088,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,156,1,0.10425088,1683707778,Regular,a35087603b3a5aa48ef23cd68d5f774974409b40eb9180b95a6570aad1a1bc35
24f04295783fbe541067e8ebc9e4152c9efb9095d32188d1e24128f54b4c7a27,-1,3,1,0.11614873,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,144,1,0.11614873,1683600798,Regular,24f04295783fbe541067e8ebc9e4152c9efb9095d32188d1e24128f54b4c7a27
3f17f307d1c4721002a179973a636fbc04ed3d4729d41f525489cf512313b01c,-1,2,1,0.1089968,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,39,1,0.1089968,1683515661,Regular,3f17f307d1c4721002a179973a636fbc04ed3d4729d41f525489cf512313b01c
c582a6ba78844f2f89de714367e471e0a137e1f9dcd2e117b6c06eeac93816fe,-1,1,1,0.10867123,1683460812,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,111,1,0.10867123,1683427318,Regular,c582a6ba78844f2f89de714367e471e0a137e1f9dcd2e117b6c06eeac93816fe
245bd4fafe7e1ee8358c66fbdd904773420d7d828e0ac4d832c46461997fb2e7,-1,0,1,0.10050169,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,113,1,0.10050169,1683339553,Regular,245bd4fafe7e1ee8358c66fbdd904773420d7d828e0ac4d832c46461997fb2e7
d2201b89d266032b760019086a50ac4e79f3a442f2b6393b0ac0b6c740df870e,-1,2,1,0.08631395,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,99,1,0.08631395,1683253377,Regular,d2201b89d266032b760019086a50ac4e79f3a442f2b6393b0ac0b6c740df870e
b4c840649cd35a4084184a5221c30dcddb43ff50c11118eb14bad3d821c769e2,-1,1,1,0.09801656,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,14,1,0.09801656,1683166256,Regular,b4c840649cd35a4084184a5221c30dcddb43ff50c11118eb14bad3d821c769e2
14eb4dda1d00263cd029d68546b5fcb503eaf0221b29101df1fbeb8ab436b314,-1,3,1,0.10842475,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,147,1,0.10842475,1683080089,Regular,14eb4dda1d00263cd029d68546b5fcb503eaf0221b29101df1fbeb8ab436b314
011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712,-1,9,1,0.11614432,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
69d46c3802997aeb62f5e89e60a3807339851a05c3245047396578fea3554c71,-1,0,1,0.13060781,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
ad68a5d199353effc8ac9c3360786096f702f2682ec34bed792ec1dd0320aefa,-1,0,1,0.11105557,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,0,1,0.11105557,1682996975,Regular,ad68a5d199353effc8ac9c3360786096f702f2682ec34bed792ec1dd0320aefa
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,76,1,0.11614432,1682907154,Regular,011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,95,1,0.13060781,1682825884,Regular,69d46c3802997aeb62f5e89e60a3807339851a05c3245047396578fea3554c71
48a9e0e024d4d8b985c27c4b0362f8aea885263585b1356c3c2bfcb8b0d5307b,-1,1,1,0.08661024,1682793009,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,70,1,0.08661024,1682734580,Regular,48a9e0e024d4d8b985c27c4b0362f8aea885263585b1356c3c2bfcb8b0d5307b
6d04e3504803366f4e5d9d0febba558d77322ed7331e362b4aa6ce87d252824d,-1,6,1,0.12232228,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,178,1,0.12232228,1682647963,Regular,6d04e3504803366f4e5d9d0febba558d77322ed7331e362b4aa6ce87d252824d
11c38278f8343fabc8784dd7ee14d1e3c151d1af5967993936314064fabc47af,-1,8,1,0.10047814,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,122,1,0.10047814,1682561868,Regular,11c38278f8343fabc8784dd7ee14d1e3c151d1af5967993936314064fabc47af
8d405e9e483b7a8c7482b6fda1f31366934fa65aa42b7a4f9c965a9968a99a1f,-1,4,1,0.096562,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,99,1,0.096562,1682475135,Regular,8d405e9e483b7a8c7482b6fda1f31366934fa65aa42b7a4f9c965a9968a99a1f
8932f1b5a7ba418bfa5ac46ed0a34bf2e1dc9e45a7c7a45b5578be34f0c93e65,-1,9,1,0.10153296,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,84,1,0.10153296,1682387889,Regular,8932f1b5a7ba418bfa5ac46ed0a34bf2e1dc9e45a7c7a45b5578be34f0c93e65
7fcd60a969eaa5f5943847f23c08861614ed9c56b7f5c5a63532b4f2129b6564,-1,5,1,0.06783702,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,91,1,0.06783702,1682305936,Regular,7fcd60a969eaa5f5943847f23c08861614ed9c56b7f5c5a63532b4f2129b6564
5f11932e7880904ee89957679ab52d817fb3100177008c2d02adde11f98fc591,-1,7,1,0.07088094,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
5f11932e7880904ee89957679ab52d817fb3100177008c2d02adde11f98fc591,-1,9,1,0.09095255,1682301659,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,64,1,0.07088094,1682215811,Regular,5f11932e7880904ee89957679ab52d817fb3100177008c2d02adde11f98fc591
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,41,1,0.09095255,1682131420,Regular,5f11932e7880904ee89957679ab52d817fb3100177008c2d02adde11f98fc591
08e4899b5f5cfb56e8c47fa2f6fe7182953e30d64f0c5a2c85eddaeba9f20e7c,-1,4,1,0.11080165,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,89,1,0.11080165,1682047678,Regular,08e4899b5f5cfb56e8c47fa2f6fe7182953e30d64f0c5a2c85eddaeba9f20e7c
c336af583a433f10b7fbf1c5d7f50f67db9de01b687b3e6d0b576620b4318665,-1,8,1,0.10545807,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,31,1,0.10545807,1681957920,Regular,c336af583a433f10b7fbf1c5d7f50f67db9de01b687b3e6d0b576620b4318665
f7d2d7149b412fc60dee6f0a26b47479918bae8e9f660461c3f0329178827fb8,-1,9,1,0.10225913,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,163,1,0.10225913,1681871631,Regular,f7d2d7149b412fc60dee6f0a26b47479918bae8e9f660461c3f0329178827fb8
a845a3061b0c2c418134b63f1b32af43e9324838e6186047f39b487d8880789a,-1,7,1,0.09980339,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,156,1,0.09980339,1681784906,Regular,a845a3061b0c2c418134b63f1b32af43e9324838e6186047f39b487d8880789a
d00dce06b709f58b78d95cf49e89498d805db698f9802f2b82a76b95e3d9da87,-1,5,1,0.11650173,1681730948,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,63,1,0.11650173,1681698289,Regular,d00dce06b709f58b78d95cf49e89498d805db698f9802f2b82a76b95e3d9da87
04727ca5573a21f526e7c5cfaa7a9b45488f7e930e9b142aa85b86013f349bf1,-1,1,1,0.11504768,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,21,1,0.11504768,1681612525,Regular,04727ca5573a21f526e7c5cfaa7a9b45488f7e930e9b142aa85b86013f349bf1
cdd7d1962b9850e01858d48d53dfef7e03ab1990865224fb56cea492abf300b4,-1,6,1,0.09436245,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,120,1,0.09436245,1681525781,Regular,cdd7d1962b9850e01858d48d53dfef7e03ab1990865224fb56cea492abf300b4
3463aa4bbd1750f6d2a7e70442ed8c3d0196082f3bf54d09e0b8f3831d4842d5,-1,4,1,0.09990201,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,96,1,0.09990201,1681438662,Regular,3463aa4bbd1750f6d2a7e70442ed8c3d0196082f3bf54d09e0b8f3831d4842d5
0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1,-1,0,1,0.10853172,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
a3eb60e4b5d42e7b88a132859dca26a37e8d0af299d17d2e33706e87726a02d9,-1,0,1,0.11719049,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,55,1,0.10853172,1681353878,Regular,0029e47b93aeecca9db0a73205bdf4cb8ab3d8ba4f1356f32456a6314c6e3af1
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,125,1,0.11719049,1681268486,Regular,a3eb60e4b5d42e7b88a132859dca26a37e8d0af299d17d2e33706e87726a02d9
