tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3aab248a9fedb43b5b146cd3fe9c9f9b3c5b4b23d17ea2a0907dc9678281c4,-1,32,1,0.19519513,1512366732,Regular,17deec4812180eeeb982f2b197dfb23697edd5e82ecde2058380f74a05d46540
17deec4812180eeeb982f2b197dfb23697edd5e82ecde2058380f74a05d46540,1,3,1,0.19519513,1512358541,Regular,cf3aab248a9fedb43b5b146cd3fe9c9f9b3c5b4b23d17ea2a0907dc9678281c4
a8a96f72631f0b63e88ec3a0b0d215a7fc8ff02e7908bfc902ad78a9019f2dbc,-1,55,1,0.19555163,1512299807,Regular,f1c834dc175deef5c2bcf10bf52f6698d31dce0e5f213d81aaaf7d265a265867
f1c834dc175deef5c2bcf10bf52f6698d31dce0e5f213d81aaaf7d265a265867,1,1,1,0.19555163,1512285348,Regular,a8a96f72631f0b63e88ec3a0b0d215a7fc8ff02e7908bfc902ad78a9019f2dbc
837832081f67bb1353e060ed16ceaa1232c1b11d0908eb2c64212bf9cdd22d87,-1,2,1,0.19660784,1512214064,Regular,5f42c141e68f49c5d82b9abda38891723d2362c9e06ff2b25fb6444dbed6b419
5f42c141e68f49c5d82b9abda38891723d2362c9e06ff2b25fb6444dbed6b419,1,3,1,0.19660784,1512213885,Regular,837832081f67bb1353e060ed16ceaa1232c1b11d0908eb2c64212bf9cdd22d87
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,129,1,0.19683546,1512198082,Regular,016f3517d053d13da328ea0220030741d61f9a117d71b810bd848e11067d62e9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,138,1,0.19789965,1512198082,Regular,5802227968ccd95c8939588c7aa13260d8826dcb24b124ac77f775c21a6436ea
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,316,1,0.19607302,1512197909,Regular,2c3c102fdc0d32eb123c0c2904efe294d0fe292e54c653af29c8bd68cc3dffe8
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,1,1,0.1967552,1512197605,Regular,c5189ef94879d06313a02c0a208af7ed768ee6d9d93377bf2322883565d78eea
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,476,1,0.19525652,1512197605,Regular,0d0d512f0b7d4c4e17b96c1e2b7477d9d465069df4a03e3604f7712880e67ce1
da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28,-1,19,1,0.19551177,1512148263,Regular,b57b1edef98ffae3467221d53de820fb7ea47241dd5045b3337ba3f0fe8349d6
b57b1edef98ffae3467221d53de820fb7ea47241dd5045b3337ba3f0fe8349d6,1,16,1,0.19551177,1512131197,Regular,da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28
aef335d1df5e01265f16afa50aea17ddfa231a5fea61ff2268f34259a0933789,-1,0,1,0.19604081,1512066628,Regular,e4f12319c4493714461a5991b22154e00ecd7dfdbaa58014926a853d6b098902
e4f12319c4493714461a5991b22154e00ecd7dfdbaa58014926a853d6b098902,1,2,1,0.19604081,1512064477,Regular,aef335d1df5e01265f16afa50aea17ddfa231a5fea61ff2268f34259a0933789
3f74437b1cac79941c0a0b60c693ac46da31202105a629a19ab662cfa8f6f5a1,-1,0,1,0.19563445,1511975009,Regular,6e705c9487999eec4e8b3aa7c0980d852d39921fc25b185638092b3e48554f14
6e705c9487999eec4e8b3aa7c0980d852d39921fc25b185638092b3e48554f14,1,9,1,0.19563445,1511970029,Regular,3f74437b1cac79941c0a0b60c693ac46da31202105a629a19ab662cfa8f6f5a1
0d0d512f0b7d4c4e17b96c1e2b7477d9d465069df4a03e3604f7712880e67ce1,1,1,1,0.19525652,1511883975,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
523d0f0e0ac2d92f7acec985a77c035eb89c14cfcab671aa8e41571937bf05c4,-1,3,1,0.19541705,1511817304,Regular,9cd778dcabd5e7ba55fb83cd39600c7d2265d92d498b5089bf3a2ece6eb4df4f
9cd778dcabd5e7ba55fb83cd39600c7d2265d92d498b5089bf3a2ece6eb4df4f,1,4,1,0.19541705,1511809013,Regular,523d0f0e0ac2d92f7acec985a77c035eb89c14cfcab671aa8e41571937bf05c4
19f0d470105481a28965acfacfbbd59fedfd1922d1c7911b75f1e7b9481ac494,-1,22,1,0.1950382,1511730083,Regular,eafce7403c7f87628fb50f2e45d0bc1f2f7f65e2ba8a256c7b4aa8f5823c465b
eafce7403c7f87628fb50f2e45d0bc1f2f7f65e2ba8a256c7b4aa8f5823c465b,1,0,1,0.1950382,1511729121,Regular,19f0d470105481a28965acfacfbbd59fedfd1922d1c7911b75f1e7b9481ac494
4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62,-1,18,1,0.19559088,1511683336,Regular,c73721340edf9491375f268ddded7989477a2e51f51ff50f8e6991f13d913f3f
c73721340edf9491375f268ddded7989477a2e51f51ff50f8e6991f13d913f3f,1,1,1,0.19559088,1511660431,Regular,4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62
f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3,1,13,1,0.19801821,1511583560,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
3a8fe968e05c604f4bfa0525d1488f9c71bc2a9bb7a54f5770f018fdcccfd240,-1,6,1,0.19566949,1511521965,Regular,3aa10c8eb4a8814c9d6dee1f3f3df1a425fc6c38b739cc8fea5ac17e79a3ea5e
3aa10c8eb4a8814c9d6dee1f3f3df1a425fc6c38b739cc8fea5ac17e79a3ea5e,1,6,1,0.19566949,1511517665,Regular,3a8fe968e05c604f4bfa0525d1488f9c71bc2a9bb7a54f5770f018fdcccfd240
94f9264b2dc7fce00d5fb658e9bf59ded2bb508f86122188da072bdc0facfc26,-1,3,1,0.19581592,1511437483,Regular,a37bc8815e0b8ec22aba7d749121a18f38e5c40cdf72c2d41cef64d2f545bd5c
a37bc8815e0b8ec22aba7d749121a18f38e5c40cdf72c2d41cef64d2f545bd5c,1,8,1,0.19581592,1511436187,Regular,94f9264b2dc7fce00d5fb658e9bf59ded2bb508f86122188da072bdc0facfc26
5f5692a623c6585c0e782aa28f7d3dd2050836b4275c802131a4adf54b0ee898,-1,11,1,0.19793414,1511378290,Regular,a2bc39113307e6420720709f5696af270658c9307faa5610b26225ff98ea8234
a2bc39113307e6420720709f5696af270658c9307faa5610b26225ff98ea8234,1,11,1,0.19793414,1511375015,Regular,5f5692a623c6585c0e782aa28f7d3dd2050836b4275c802131a4adf54b0ee898
98273a923c98ea89d03ba618687a2410408869b4d48f72416cdefdc20e645dff,1,16,1,0.19511993,1511310906,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,154,1,0.19577887,1511245082,Regular,b4750c7a47109481aae6db8a00e18ff03bf335365da0c18cdf89aecfeb6780c0
b4750c7a47109481aae6db8a00e18ff03bf335365da0c18cdf89aecfeb6780c0,1,10,1,0.19577887,1511230824,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,127,1,0.19522979,1511163598,Regular,26b6c159fe855cfe55005d76933a2135b713370a0b922560b5b44a5c24edaeaf
26b6c159fe855cfe55005d76933a2135b713370a0b922560b5b44a5c24edaeaf,1,10,1,0.19522979,1511162480,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf,-1,29,1,0.19515502,1511113100,Regular,a84988a23c3bd78b91e8f963f13e6eefd5b8a12bf47bb38caeeb6dc1aa3198a1
a84988a23c3bd78b91e8f963f13e6eefd5b8a12bf47bb38caeeb6dc1aa3198a1,1,1,1,0.19515502,1511102596,Regular,f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf
ddcb1026eda47106ed0f4f10fca2c75d3c6439375538f385f2fe2949ba742bb2,-1,0,1,0.19503832,1511043603,Regular,b0bdedec8fcf199435d55475d5bb4df0b40cbf4e0185395ad7a45069b9e3ba6c
b0bdedec8fcf199435d55475d5bb4df0b40cbf4e0185395ad7a45069b9e3ba6c,1,4,1,0.19503832,1511029932,Regular,ddcb1026eda47106ed0f4f10fca2c75d3c6439375538f385f2fe2949ba742bb2
32703fbf2ac51fa0f7541965052d24a295f9d8925f47af7a5f614e9c46f0f602,-1,27,1,0.19577901,1510976351,Regular,a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49
a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49,1,19,1,0.19577901,1510954964,Regular,32703fbf2ac51fa0f7541965052d24a295f9d8925f47af7a5f614e9c46f0f602
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,4,1,0.19530365,1510919878,Regular,99d7e1707372653280b04f907da85ce3464fceec32dc3b02eaeda16fd6615821
99d7e1707372653280b04f907da85ce3464fceec32dc3b02eaeda16fd6615821,1,5,1,0.19530365,1510902780,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
d575b18b05d3f9c238bd2b6e8f81ec2f0b74db8f944065b9d57ff8537f0ed8ef,1,0,1,0.34132749,1510856337,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,140,1,0.19540985,1510131254,Regular,d903a0e3e258572acd901188c35697d1769c3a4939718748b066d1c95389f4cc
d903a0e3e258572acd901188c35697d1769c3a4939718748b066d1c95389f4cc,1,4,1,0.19540985,1510120608,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,68,1,0.19568223,1510064509,Regular,48fb344784af20270cffd255d35f0a361185b2f00253ed847ca3f35c75816ee7
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,15,1,0.19805114,1510046175,Regular,e47bb2b0e91f2352316fdd6d1f113e0d79e3881094f454fb56f9a9b0f0606245
e47bb2b0e91f2352316fdd6d1f113e0d79e3881094f454fb56f9a9b0f0606245,1,1,1,0.19805114,1510044050,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
890895a1c2459a7c5724f2ff01b42fe632a0faf06689bfabc037d54d65dbaca0,-1,11,1,0.19593231,1509994878,Regular,8d39bfb1bb4535d121fcb53df7996167b0392a6e1bf8887c47fc12c9ffd11de7
016f3517d053d13da328ea0220030741d61f9a117d71b810bd848e11067d62e9,1,12,1,0.19683546,1509984949,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3,-1,56,1,0.19572002,1509923996,Regular,9915be2a26bb8a06d753502d9f9f1cbee88fcc068f644965c588ab1fbd7fb48c
9915be2a26bb8a06d753502d9f9f1cbee88fcc068f644965c588ab1fbd7fb48c,1,2,1,0.19572002,1509923056,Regular,588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,180,1,0.19678125,1509886212,Regular,7b537f3c6395222612a0cf80920c1cdc613f10f45c1a330679ce8ebe2ad489ba
e8d0fc1a5d7ad803829c523cdfa6452d4883b944926aa2b7a23344209b0c3d7a,-1,3,1,0.19506495,1509860458,Regular,b52b5b73e642a36fc4c48850c11fd80b334932bbf6c0c570366c595405309d07
b52b5b73e642a36fc4c48850c11fd80b334932bbf6c0c570366c595405309d07,1,9,1,0.19506495,1509859537,Regular,e8d0fc1a5d7ad803829c523cdfa6452d4883b944926aa2b7a23344209b0c3d7a
7b537f3c6395222612a0cf80920c1cdc613f10f45c1a330679ce8ebe2ad489ba,1,0,1,0.19678125,1509798760,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
36b46e054248808ae219aaa62c236c41f7d82ea63cc87a9385198ead289cd248,-1,2,1,0.19709771,1509739884,Regular,5bdd0a1953c7dbc2f2a50e3832e7a1d0e94097dac41cd6c818f1a83c17f2115a
5bdd0a1953c7dbc2f2a50e3832e7a1d0e94097dac41cd6c818f1a83c17f2115a,1,11,1,0.19709771,1509723180,Regular,36b46e054248808ae219aaa62c236c41f7d82ea63cc87a9385198ead289cd248
8d39bfb1bb4535d121fcb53df7996167b0392a6e1bf8887c47fc12c9ffd11de7,1,5,1,0.19593231,1509648678,Regular,890895a1c2459a7c5724f2ff01b42fe632a0faf06689bfabc037d54d65dbaca0
11a256828d0baae663b2b0cf731e9b8c62bc7b0953efe0d81300e8b0e1b04ad7,-1,19,1,0.19792799,1509574057,Regular,4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b
4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b,1,21,1,0.19792799,1509571096,Regular,11a256828d0baae663b2b0cf731e9b8c62bc7b0953efe0d81300e8b0e1b04ad7
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,99,1,0.19584542,1509529670,Regular,b9ff464e7504977acf23c68268c4ad0ae1e0ce989326fa92ded68dddce8cf8e5
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,256,1,0.19838942,1509516979,Regular,bd3c80a7c46bf1a433ff83a5eefb649d78d4a29f19620ee4565eb44266b2e58f
bd3c80a7c46bf1a433ff83a5eefb649d78d4a29f19620ee4565eb44266b2e58f,1,5,1,0.19838942,1509486364,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267,-1,22,1,0.19652215,1509437703,Regular,80597ba6155e03ff42135887d4b0e34d0392393fd49a5376185fe2782b3f4a66
80597ba6155e03ff42135887d4b0e34d0392393fd49a5376185fe2782b3f4a66,1,5,1,0.19652215,1509418842,Regular,1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267
255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f,-1,7,1,0.19637551,1509344582,Regular,dc3e89726bcb608b24d6ef594951060991fb5f06f7538232757863c6e885d249
dc3e89726bcb608b24d6ef594951060991fb5f06f7538232757863c6e885d249,1,9,1,0.19637551,1509335478,Regular,255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,90,1,0.19666622,1509280084,Regular,38b463b8a6af8ec503c3d7cc14dbd66e3e9a0baeefdbe8ca947c9321f8b41488
38b463b8a6af8ec503c3d7cc14dbd66e3e9a0baeefdbe8ca947c9321f8b41488,1,1,1,0.19666622,1509262443,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,46,1,0.1959241,1509234671,Regular,70de37437e103c33ed24659692aa01b1da5579c9af356542d80a13aa1799f1aa
70de37437e103c33ed24659692aa01b1da5579c9af356542d80a13aa1799f1aa,1,3,1,0.1959241,1509190208,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9,-1,39,1,0.19560823,1509137873,Regular,1e689d00fa43efd37040dab7b9b93e7064265086f7aa8083315fb6af28f5f16c
1e689d00fa43efd37040dab7b9b93e7064265086f7aa8083315fb6af28f5f16c,1,1,1,0.19560823,1509126399,Regular,5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,96,1,0.19526417,1509087077,Regular,5dc764ab81c1d89462e978d716c543a56e9ca6657c780970ce8493b6c8e65abc
5dc764ab81c1d89462e978d716c543a56e9ca6657c780970ce8493b6c8e65abc,1,8,1,0.19526417,1509033017,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,49,1,0.19680758,1508967701,Regular,af5a0d94df9756e5f71742ec0a613b8988e78715e025d4eee0dfbfe692f9b3e5
48fb344784af20270cffd255d35f0a361185b2f00253ed847ca3f35c75816ee7,1,0,1,0.19568223,1508940229,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,125,1,0.19799146,1508871814,Regular,26ba81e02ff085938f65f6bc66fb5f211c4145d54401c9bd4993f77b9fa53ac4
26ba81e02ff085938f65f6bc66fb5f211c4145d54401c9bd4993f77b9fa53ac4,1,9,1,0.19799146,1508842307,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
83f52b0d65607489f7c5743e93e642b908dbbf2423dc7d65e9b5fd4bdf43584b,-1,2,1,0.19516383,1508768682,Regular,8ee8df1ae46acf08c65a95bd7ee1b914f0495832f4e32829680ee77b7d9c8f42
8ee8df1ae46acf08c65a95bd7ee1b914f0495832f4e32829680ee77b7d9c8f42,1,5,1,0.19516383,1508765038,Regular,83f52b0d65607489f7c5743e93e642b908dbbf2423dc7d65e9b5fd4bdf43584b
a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52,-1,51,1,0.19508425,1508698176,Regular,092330d2159b5f4b5f25542f1dab2bbe6b3bcfa0eb1ff02acecfb0128d8b8271
092330d2159b5f4b5f25542f1dab2bbe6b3bcfa0eb1ff02acecfb0128d8b8271,1,10,1,0.19508425,1508696924,Regular,a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52
dc2e692b410a634778d77ac50b59a4f3882610c4d8cdd24d2561de0e7fa2bb9d,-1,0,1,0.19624513,1508627198,Regular,a2a2b4654005e6f7b4b1354eb881a9a8a26f6e3e5a590eb364029db329fe6125
a2a2b4654005e6f7b4b1354eb881a9a8a26f6e3e5a590eb364029db329fe6125,1,8,1,0.19624513,1508624208,Regular,dc2e692b410a634778d77ac50b59a4f3882610c4d8cdd24d2561de0e7fa2bb9d
a501c1a7dbab8721b3b130bd7f70915352a944de3343b9fb195baba057940d21,-1,18,1,0.19535551,1508581150,Regular,a415b34918f5139eab8ee26e407a2897f19dfa0dde256e81cee01ebb1c3215a1
a415b34918f5139eab8ee26e407a2897f19dfa0dde256e81cee01ebb1c3215a1,1,3,1,0.19535551,1508567435,Regular,a501c1a7dbab8721b3b130bd7f70915352a944de3343b9fb195baba057940d21
7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee,1,20,1,0.2001228,1508496180,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310,-1,74,1,0.19632529,1508430735,Regular,0847dd35dc3a05ecadc7cbc3fff97753d7ff3182ff7a3dc5479e0c6a59211a6d
0847dd35dc3a05ecadc7cbc3fff97753d7ff3182ff7a3dc5479e0c6a59211a6d,1,5,1,0.19632529,1508416963,Regular,e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310
5cfba95fc9f3fbe9421b9d9b0c7f3221cfc3a570f6a67715b1f49d2cbbb303d7,-1,6,1,0.19765406,1508373627,Regular,66ad399196f412286ec5a8b32fcbfe82e52b27783623eecd1a69ba88fa1a53b1
66ad399196f412286ec5a8b32fcbfe82e52b27783623eecd1a69ba88fa1a53b1,1,8,1,0.19765406,1508336554,Regular,5cfba95fc9f3fbe9421b9d9b0c7f3221cfc3a570f6a67715b1f49d2cbbb303d7
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,48,1,0.19585746,1508312037,Regular,189bca37eca98c14e5642e4e362b906e3e5e86f1890e30578039cd26984b73e5
a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a,-1,1,1,0.19528692,1508267039,Regular,e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b
e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b,1,16,1,0.19528692,1508265659,Regular,a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a
dfcd7f815075fa6769b3862ed03f8ee032535a1cb5fd740e8ec2a60eec6278a6,-1,12,1,0.19546651,1508203462,Regular,14de66bd9849a995c21313510d74ea35bab0e05eff399761317982cc89bb9713
14de66bd9849a995c21313510d74ea35bab0e05eff399761317982cc89bb9713,1,2,1,0.19546651,1508195339,Regular,dfcd7f815075fa6769b3862ed03f8ee032535a1cb5fd740e8ec2a60eec6278a6
d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6,-1,18,1,0.19520451,1508133938,Regular,ebf09775767135d936d5e6053ce4d059660dc913cf245cf020bc77d7c30b7054
ebf09775767135d936d5e6053ce4d059660dc913cf245cf020bc77d7c30b7054,1,8,1,0.19520451,1508124227,Regular,d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,6,1,0.19642055,1508055977,Regular,a4c24859e88b34bb80ea6a082da6ab9fe6fbb38b7ca6c1c7800e377513ac9718
a4c24859e88b34bb80ea6a082da6ab9fe6fbb38b7ca6c1c7800e377513ac9718,1,8,1,0.19642055,1508055337,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
8710590e91aa0e457e5cae1367a6c043fce3e037325126781ddf686a3a9be0b3,-1,23,1,0.19586852,1507985276,Regular,98dcb7b32ba6cfbfaa911623b7cadc110d3e8c029601d6ab61244307e6ae4e54
98dcb7b32ba6cfbfaa911623b7cadc110d3e8c029601d6ab61244307e6ae4e54,1,0,1,0.19586852,1507982906,Regular,8710590e91aa0e457e5cae1367a6c043fce3e037325126781ddf686a3a9be0b3
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,124,1,0.222884,1507955087,Regular,2096b57b8fb92a2b85dfa43b49e2a9f960695ef00209a77b1571aee65b521ee2
36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef,1,4,1,0.19806278,1507918726,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,84,1,0.19506614,1507864676,Regular,ac0788af2db271a2b7b5c32709567587ce6ed7c09953c2dbf2624acd04af0dbe
ac0788af2db271a2b7b5c32709567587ce6ed7c09953c2dbf2624acd04af0dbe,1,9,1,0.19506614,1507847372,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
8e900ddbf86427efcf94b893d9d3a141342ffe82f978ac8445115ced476385ca,-1,25,1,0.19616043,1507788509,Regular,e874838d700e20308446cc40be3d0fc5f3d4840ab348582f76e485d777885744
e874838d700e20308446cc40be3d0fc5f3d4840ab348582f76e485d777885744,1,6,1,0.19616043,1507785657,Regular,8e900ddbf86427efcf94b893d9d3a141342ffe82f978ac8445115ced476385ca
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,78,1,0.19580612,1507751732,Regular,45e9e0429224f00c37d8a6a6613d438e4c99b363e0b7e62d68b3a2a14cc26ab5
45e9e0429224f00c37d8a6a6613d438e4c99b363e0b7e62d68b3a2a14cc26ab5,1,3,1,0.19580612,1507718479,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
3def74bc513af3c323be472ada3c38eaf9ffabcad87aae4ac21399596a162f2e,-1,11,1,0.19673647,1507659853,Regular,32997e0b65a05e14592bff0c6152f5dd32b206044e632c61beefaf439acce653
32997e0b65a05e14592bff0c6152f5dd32b206044e632c61beefaf439acce653,1,5,1,0.19673647,1507658384,Regular,3def74bc513af3c323be472ada3c38eaf9ffabcad87aae4ac21399596a162f2e
0b784fae27e8c6023d5c0ada4b2184b6adb3012d64d400aa99dda682db4924c2,-1,8,1,0.19646627,1507579400,Regular,d922b5c64cbae128a7231c25fbf4ffb8808ce1147317f24ef2cf7070870d2441
d922b5c64cbae128a7231c25fbf4ffb8808ce1147317f24ef2cf7070870d2441,1,8,1,0.19646627,1507576077,Regular,0b784fae27e8c6023d5c0ada4b2184b6adb3012d64d400aa99dda682db4924c2
eee05d2c8a26987d9f2c1722414465e1fbe698090c872b26d8faab8111106900,-1,0,1,0.19573003,1507508641,Regular,72691c36b15d542b905a681868c11867db37af1a3bee274647b251fd7c52810c
72691c36b15d542b905a681868c11867db37af1a3bee274647b251fd7c52810c,1,5,1,0.19573003,1507507337,Regular,eee05d2c8a26987d9f2c1722414465e1fbe698090c872b26d8faab8111106900
5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d,-1,36,1,0.1965989,1507491707,Regular,de92efbe23223acfd76e7c8ef530fabcfcdd68aef9c97ffe268ca9af2c9294d5
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,57,1,0.1959217,1507486847,Regular,4aae948f96c28bd98dc6bf2cd305cd66406915e4af1932e0028a458a8625d0d3
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,65,1,0.19564388,1507486847,Regular,a596cc35be2b3f1a8f6d01382ec9c18739a4cc07e8fa67398b9fa876c0e2ecd3
de92efbe23223acfd76e7c8ef530fabcfcdd68aef9c97ffe268ca9af2c9294d5,1,2,1,0.1965989,1507445136,Regular,5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d
af5a0d94df9756e5f71742ec0a613b8988e78715e025d4eee0dfbfe692f9b3e5,1,7,1,0.19680758,1507361727,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
5802227968ccd95c8939588c7aa13260d8826dcb24b124ac77f775c21a6436ea,1,0,1,0.19789965,1507297643,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
5b79af4ea017f9c494f015aa70d90ab6ac5dc4c8dae06e3141cd216ab1f640fa,-1,1,1,0.19642923,1507235593,Regular,79fee149af1117b65419fa670054cad98ff18ef9b374be6bbf7ca13703f7c93f
79fee149af1117b65419fa670054cad98ff18ef9b374be6bbf7ca13703f7c93f,1,6,1,0.19642923,1507232101,Regular,5b79af4ea017f9c494f015aa70d90ab6ac5dc4c8dae06e3141cd216ab1f640fa
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,91,1,0.19642538,1507168712,Regular,7647cafa6aeda19a6c24b95dff48d373ca4ac8d281fb1a0a92d5055647d60fbd
