tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,82,1,9.80588544,1576297373,Regular,b973463c16a8cbec2b55cdaa83e2aceec864bac2c030546bcdbb5f3b6bb97d2d
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,83,1,9.80336078,1576297373,Regular,58f74a38d63b7c3d96b09eff35027c16302c0973787224990397087e0b50afa0
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,84,1,9.809736,1576297373,Regular,320ac43807491ec1b54cf1cb2abe61621f8c3c495c7c5185a14611715822288d
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,85,1,9.80428736,1576297373,Regular,f4a9d4ae4fd24c312e2e20d329d60564e0731dff9c391da370abc6dbe89c04c2
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,86,1,9.81069695,1576297373,Regular,be489febb51d6109e20c4f83e324c26a86c76c1e758da6c248ba8a28bc65d1bb
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,41,1,9.80331467,1576297373,Regular,ad2e15ffa1c42abe0364313deffd00b8a8f7fde92411a2b1254e3b4cb572d5e0
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,43,1,9.81258682,1576297373,Regular,2e2e1f1f33189c70d1aee9422f8f1321fe10828a11b7e9367f7d421d220ca0cc
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,44,1,9.80637798,1576297373,Regular,e167a2e896fa958f9695d67cd50d0b627e8c0c5d33a5a8ce98f5354345a9ebe7
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,45,1,9.81055416,1576297373,Regular,86788c754d014367ca5a4edfb7528429077c309a25b8d18c0c524dfb56668522
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,46,1,9.80322515,1576297373,Regular,23ed682c83df86749e49276cc137da41487715d7be067b05e9c70af008df1f4a
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,47,1,9.80380286,1576297373,Regular,c770ef1ee85cdb329ed47154e43d3cfd677e4750d01e53ead9842c88d60c5c8b
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,48,1,9.80315005,1576297373,Regular,84b42f339db90caa74d06c9fd2dcb796f03501506f95f5aa6ec5b7341bcd544c
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,49,1,9.80364956,1576297373,Regular,2f05c4c3fa87600b3363b9d02887d2185af895597b201f969fe304acbb914c81
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,50,1,9.81591574,1576297373,Regular,9d1baea45ae0c27b1e13d085e1727093f67bac7bb847264df99604fcaf0eda82
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,51,1,9.80424516,1576297373,Regular,22f866b0a1744c235639045e35951e06c6362cd7d0913c0d1fe42eecf889f4ae
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,52,1,9.80546117,1576297373,Regular,8e9864cb8720570dc16bfffc8ccbe98c148cf7592d931141a9af6925b44ded12
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,53,1,9.80309588,1576297373,Regular,edb5ac5426ed4c299d9032be8248a4eb7135cf1ee04b9b253cbe15d4d8172c9d
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,54,1,9.81541674,1576297373,Regular,fec2b4b25e6179fa6622b3821241b782182f4e2695163c34eb8fe146f4b3ce04
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,55,1,9.80434719,1576297373,Regular,2d6d4339325004033c1663c8b9f132e610dab719346d06871fb04ea7daa8f6a1
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,56,1,9.80298746,1576297373,Regular,f2983fe3218ce9a8055b3582573d5820ae076e5d9ac22348511a546e65850e3d
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,57,1,9.80331772,1576297373,Regular,e304095e0297eff407a0f30623de2ae47bd9a0732f8009c279e024f74e23fdc3
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,58,1,9.80316667,1576297373,Regular,98340f78becbc24247cb0dcbbf223317382fe009ef17bb0ecf2efe8410bf4244
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,59,1,9.80486125,1576297373,Regular,febe85f12c3d7ea338dc14c42561572998dcad0cd6f74f1ceb15b19131c5ce96
8a18e3b65bbe2874ba801b2abdced0469c225310842afe300de8752b0d3f3e0a,-1,60,1,9.80362757,1576297373,Regular,e0ad501d436e79834b35a965b44db07d6c40eb432919a34072ceb1728d5866cd
684f953ce58a75784c22e9a33544537dde189848d0f4955d77c7a7568bea701d,1,2,1,9.71471554,1576296041,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
3cdcb1550e6f06813d932f1338b0e87712836967fe6cd16e92129a5eafacf4a4,1,2,1,9.70615357,1576295764,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
aa4265e4860b4849e68df69ec7d3335336ab90e46155767e0ca69e4f29480477,1,2,1,9.70607857,1576294735,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
a2a0a18312b6ec3c7fc91f7f0b8534a565e9d4a6e050e119dada3b9f34ca8b53,1,2,1,9.70609999,1576294675,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
0c575428cee2ee15d74715c1798c5571b28b1d3c57d666ef39e39feb9944e424,1,2,1,9.70597367,1576294090,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
1471485473d7e72c5b289b5a81edd67cc406fb11e45f3a016fc80af372264cf8,1,2,1,9.70598237,1576294030,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
aa223420a598bf23bcee7280a0e403b972d239289ee21cadd9c1c552723e34d0,1,2,1,9.70629739,1576293960,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
b49dc53409194bf61563ee528d4a11965165ac8afa4ff93c763fdcf5be8f2bc4,1,2,1,7.76505156,1576293829,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
4322f344e52908c6911ba6c47758d849601b6dc4e8ff4d906093f0fd5155443c,1,2,1,5.82358204,1576291773,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
de6c8bdac15a3658f3e3838367cd478f3ea4460d4cd16708f8cb510b360c561a,1,2,1,9.70592817,1576291768,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
79c4366c5ed51ffdc072206e70200088b8bc2676c826f66275e8dd543ba30e91,1,2,1,9.70592818,1576291452,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
f52a3c11794cf12c936fba5a48b1fdc72f778ebef8c19f752dabb74d5f5b72ec,1,2,1,9.70614497,1576291379,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
de59adc90735595b11a45a16b9a731895ca94e84552c942dbca8f5e026eb4389,1,2,1,9.71720681,1576288178,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
4b18fe29378eb52f329031eaea9aac8515035eb956700e64693150e7730d02a1,1,2,1,9.70612037,1576286929,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
b61b1a777f9c4ac7d2529f2d2b415328ae4208250f5de9b6d34e0f91b05a5d3e,1,2,1,9.71461361,1576286778,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
78c00cb56e5a80ee90f5dd87fb100287a8792416d4be84838176ca2975a42e0b,1,2,1,9.70604897,1576286198,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
96aec95bda953fc7dad85ac0146f784ef623de864d5f62df2cac5f211e5cdb67,1,2,1,9.71020597,1576285680,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
3e723b57cfc91d5061d663dab63dc0d112ed3754db31c5dbcdc22221be0c7af7,1,2,1,9.70898146,1576285233,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
becb8a91dd5711d36b7040f2179d2cbeff7ecceac7d5fb8c4d889399f44389ff,1,2,1,9.71617671,1576284078,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
95a779d0d93756754d035d52242ad2da337cca05ce15b8e672aac4e05d624f07,1,2,1,9.70702098,1576282644,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
05ab86cb18cc99cbddba67c43a16897aa0909b0f103e4d5faff09c09ea21105a,1,2,1,9.70815138,1576281950,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
5c1b2d6696ceb30cdc02fc318b5c94877a51c19947a8cb800597a0f7de0655e8,1,2,1,9.71283253,1576280526,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
ac6d0ff923255d72c1fbf04b62319e3bce9d453ef37412d0a414474338d96193,1,2,1,9.71822407,1576278969,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
8be84cae43e0cf0d570f68bff8124296217e285f7ba042ad977bad3105c83807,1,2,1,7.76477606,1576278593,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
1a22b6074a054a2000e15e69a60a42687693d5ddb209ebcdc52821b5b29ec2b4,1,2,1,9.70771528,1576277702,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
d6051bd3b4bca12911b76565f6814e4cd343ff08b00de9f720342ea9b791ae64,1,2,1,9.70641947,1576277107,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
3ad4971f8d269f1e15a25e10eb31d4f71aa7c82a0e18d037a65c87ea34372373,1,2,1,9.70631718,1576276594,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
0a6d11ba99662c8647d3d7b08bd72fa4a8db48a4c1db4a322768dad4fe5a703b,1,2,1,9.70672326,1576276172,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
f2b9703644637540415334339d6eb7817554bebe04424cdb6669688a97cb60d0,1,2,1,9.7177483,1576276147,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
1d472463e6312dc6e4e043b3d9b439bccf0bf1c6f918816da836408356a8ac47,1,2,1,9.71528596,1576273333,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
c20656ac16b9c42b1fb7bbf09b22f873a668901c5aa32d5418fb14377d5772f6,1,2,1,9.72473843,1576271439,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
0462532df0c6326bf7331e08eda76f9ac9f377818ee1cc9c345900a617bcb8dc,1,2,1,9.70601917,1576270488,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
695f189a4ee6c90ab2b9d189ad4417190b457ee87a05caad71c2566bb5a7181b,1,2,1,9.70630568,1576270418,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
cc125bac7e43ccc208a2ac0ead0e9ac0467545a3fcbcf3c50fde31371222ad5c,1,2,1,9.71510653,1576270041,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
0d1abf6d7f5aa01992e00523ed7daa799147c491f9caabc66ddf73a3d2b80584,1,2,1,9.70607488,1576269627,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
ff280b6db4b44817329f141bc477d4c5477fab9e7beb652943d5ca90d95ca7f0,1,2,1,9.70632585,1576269120,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
01803dc3e3bc53062e0d3700370e1d7a7ee4a1bb765a60df9650caab19375c72,1,2,1,5.82367221,1576267116,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
73002663b1449b7cbabdd70fa54d3eec733fcaa599637d7c05ae78b22ac0e30f,1,2,1,9.70622577,1576266342,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
703bd4f6aab0500c2baad2e6effbacdc004938104bd64ed15db2633759cb834a,1,2,1,9.70614417,1576266168,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
50642d476cf1809458b790d190112137a4a1667dcec08def4f761bce1c4535d5,1,2,1,5.8235842,1576265757,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
ab4a4847f0a6880005c97e077c184134866712c35ab73b5bc3801a382a085a04,1,2,1,9.70652159,1576265735,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
2be421b84c69371734e4da1f338625536df742268ca107a56906eb8a07be3e7e,1,2,1,9.70631416,1576261036,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
2e59ca89507528a6b2f2f3b210df43ecc515c45626f9631b1c9ac599bf81fdd9,1,2,1,7.76837533,1576258864,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
6740f2b706e4c30ed920e6df451fc639fd7193b9d7a87ad22385ef0f495b7ea8,1,2,1,9.71840005,1576257777,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
6f24abcd8d65cd82ac08039dc395c71832f50908204f014440c2b677841e91ab,1,2,1,9.70654646,1576257521,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
ac8452a80461af31ca9ffd53e157267200ba6d24dcc30e54225a310571742356,1,2,1,9.80593149,1576257469,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
790732b601f8369914c3f251beb5149939cceeccdd2bf3788196c27a10590ae0,1,2,1,9.80333966,1576253758,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
3a1632e38445431561dbd94e607f78b49686423da9df58e0ba9fffccf7e45b35,1,2,1,9.80371415,1576253597,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
f6b13fe16deabbf9150e3e80542a12e8179119d42e0eee65b70a5d784bf5836a,1,2,1,9.82326469,1576251963,Regular,048481605e7af4981384e72bbcf71e0b63b6de3217a09d763950bde33bf0c8a5
e1a56264076ad81e062271f1d621cbb4b943e1400fc16e113f113f9e6be7e448,1,2,1,9.81352858,1576248161,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
9da89051f545183e48bfad1c73f7ac8f3c9ea0bbae0ca32828754f296ec26cc7,1,2,1,9.80370097,1576246505,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
e8344ece19e15b941911e937a4f17eded56bc4e33c4463b44b06ef2b880fa4a5,1,2,1,9.80361275,1576246320,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
390ee278cfdf4fc54d982ea19a377380401daa1e1e29c81a473f0ccc4799992d,1,2,1,9.80310916,1576244897,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
0691ef5a079ee89c7113d9a555b346fe40470b2619913d6c9e1426c4d7a292ec,1,2,1,7.84246453,1576244869,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
cbc1ab37cbe273a2e3be7c0a3035f9de36e34d6c07a980df059e09ef3c60936a,1,2,1,5.88207206,1576244842,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
7dc36455910e0999e31fe4e97b3d2b3a7b8937a47ccb44d1faf2c8f1c4d4686b,1,2,1,9.82000089,1576244809,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
ef9d037027db208ebb51350f492ace69d8a162230b27d5ec14628d5a75a8ccb9,1,2,1,9.80318176,1576244405,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
86e90a8f3d3fd2f6a4a615da7d5b6994609a19b15381e78a6403d4b0a854027e,1,2,1,9.80320414,1576244063,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
f881d26c1dfec5e95b5bb80dd2c2925134d12326108420a5354ca3b1fae6b0a4,1,2,1,9.80348846,1576243477,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
769673fe9578ad5ba93e3e70c15b0c592ea37040c67045b03aecb17e49e32892,1,2,1,9.80342527,1576239013,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
ee63087df2f50392cf15a4fe5657cc24fa1c4655d71d5e9a7efcb0cffabba8c8,1,2,1,9.82300337,1576237635,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
b3451ac6120e4d65b530b693cd826c76711bbfc5e0795d6d81daabc9e1f31ba0,1,2,1,9.80347627,1576236437,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
be6115a73119c65e60ae1204112fa67cf5a9cd81a5524430dfcbb5f7bf14b5a6,1,2,1,9.8168751,1576235607,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
cd54235fa9728b7b7fa8243263f0a87a94c2948ce9f2e6737998310d4c8b1ab3,1,2,1,9.80514855,1576234172,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
3c2b1f5db1a20b6e889cc9a7dc0ab8fe237d77564d3882348f4023c34a00fc73,1,2,1,9.81240772,1576233599,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
86600ffcdc01df80d5c0fdcc44dad11c25e71a5f5757f5b6bec70188dd737f27,1,2,1,9.80420444,1576228842,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
0af653fe50ac0994c66da234a43c454dcbca63a8ba45f54edf9061600e8e06f7,1,2,1,9.80940486,1576228047,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
254fed01b7d67b9606ca3662f5788fbd202e1834be3eef403490b7e7f69d5978,1,2,1,9.80304165,1576227287,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
91516cf2f58c7d932d2aade680973d7836ec7621ae12024eeebda18094e4ea26,1,2,1,9.80317118,1576227232,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
0f21a7ff67df341d3ab41b12f6ebe65eda867bc04f6f6ea1a9d4ac51aa1d8357,1,2,1,9.81363015,1576226380,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
33f2ae24bc9a32b366480340ab0c4f9dd3aa02cd12799b597896f7e4956e5df6,1,2,1,9.80307147,1576223864,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
34dfa42dcc0ea0541fc29fd588c5cb003936b1b788275aa3fad95e65d5a3962c,1,2,1,9.80313775,1576221312,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
f152df52cf56429abdcf13f73105aa3636bbf3d0c28b659faf202517374e1aa9,1,2,1,9.8159384,1576220648,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
52612c66ef4741a1c5fef48a8486ca601663371c486c48efeafb64f74a47fc3e,1,2,1,9.80363411,1576218688,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
1ec857f0c816e95cecec0c70f253af8d2a9e49ac343021df64c45c6009b7e1a1,1,2,1,9.81364781,1576218407,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
7bfa4cefc84d2b59fe718b5d514a3a5c6ccbd2920abddfb5f7444cc7ce758958,1,2,1,9.80310467,1576217671,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
06cc76e5039100cd4e11f2f540ba26bee85f1f3fdc4a3ba6b4bee78a73f240e7,1,2,1,9.81422177,1576215889,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
9b862481a1e4f54e2286bb73ecc81289b7594e3f5df810500685b55ccec671ef,1,2,1,9.81758707,1576212145,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
3830b72562f2d5d587aa8b922805a5a4dfa042769977841373234bc6a0cc0958,1,2,1,9.80323956,1576211752,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
42b1607fc7bccd4fc26beacf90698d70aa4313d6e3ce9859dc4233c36079df40,1,2,1,9.80314997,1576210438,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
c096ceafab367bd70d2450a2748712e27b6801e5fb652c72cbb54b92eeb3cf8f,1,2,1,9.80333969,1576210174,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
2677976545f608b808f34bb499816568ae21474b474a5428b3fbb0c59a6035db,1,2,1,9.80346257,1576210167,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
890214bdae832876ceb37877c80c212faa7b744a665220e024996d6622bfef20,1,2,1,9.81045826,1576209015,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
3aaa98efb4df137d09d00a74ffa872e7fe1e0903085858fb9fcea8452b2e98e1,1,2,1,9.80354418,1576208865,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
e12a7d246115badf73546cf94d322294d094b623d4782a04fff769df5e9b5259,1,2,1,9.80450106,1576208613,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
6ec59a532c5fe63bb77697418ad53791b70cadc514acd37540925af8bed2a0b1,1,2,1,9.80896082,1576208498,Regular,8c0dd566099f2c1d3511f40db56bc5d11fa7d614713edc301c70b27859bfcffe
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,1,1,9.80550366,1576207637,Regular,c689fce875b7d9c9a9765020c8953145b75ff9c6f87ecca9f613022d77691228
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,20,1,9.80842522,1576207637,Regular,c2370fc324e4025e77d7f763d4d984232e482b0fa1d2f24c5cbf0c70a4b82aa4
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,19,1,9.80322128,1576207637,Regular,1127a92b552a00d37f72e2aba092d75a4ce7a1bbfd1fa97a1177d6ce9f8132ed
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,18,1,9.81157886,1576207637,Regular,fda4339180ceb40b39b397170bf6c90a6ae0fbab10993ce63df951bc22f29e22
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,17,1,9.81339619,1576207637,Regular,5e16c16ba3a1b0de629376587829af5047285d7e8e579fa09bb3e2fb2fa47bdd
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,16,1,9.81475017,1576207637,Regular,323b8a54e1a98666e173626fd9528447676359f023d512a4046c0376f06468b3
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,15,1,9.80360456,1576207637,Regular,4e632851d71496a40d17cc6eb6a3cf0508f9db6447f13019248538caaa07a9cf
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,14,1,9.80303296,1576207637,Regular,c01a7eb4f79ecadb23548a8a16bfcbbd33cf9fc4648f1faf872acc68faebde3c
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,13,1,9.80342498,1576207637,Regular,f3092e3d0ad4c115160bdfac520e012ffac718e04dc11337afde317774b59bc8
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,12,1,7.84312149,1576207637,Regular,9f1eba5d18f0ecd35b0b5a9c1138acc20eb11faf3b4f3d1d86d41e2fecc2f003
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,11,1,9.80539385,1576207637,Regular,02093109616518654012906388b04da82c4716627f7e355f7dfc0b94dcc75e01
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,10,1,9.81790677,1576207637,Regular,a60e745f8074250f019e0d879170ac438f86763113137830a5dd4510878158eb
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,9,1,9.81240215,1576207637,Regular,c1b13714d17e9e1d1bc97aea08c33104433642daa3781c5ac9800899996a1cd8
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,8,1,5.88785751,1576207637,Regular,3abc90fb7c566d92fe6806329a3a4e4a84647878cded83a2488f7086b140d6e7
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,7,1,9.80767608,1576207637,Regular,ef29fa1557ebfdd5845b197af485018ef8be2511bea3d7c0834723fb767346b7
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,6,1,9.80305675,1576207637,Regular,45adcb084970eab65ed1e539eff2ae784045b010ea79a52aede8635f1e97ac33
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,5,1,9.80352765,1576207637,Regular,2bdfbbc2443996c5406ae04a83caf71e7b4a7a3b050b4f3b25413ef9df90e2be
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,4,1,9.80336946,1576207637,Regular,38541f555f827190b16eba7ed347225720dfd657a06e9604962d9738fa9be15c
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,3,1,9.80560666,1576207637,Regular,a5d24338c643eb367fff3ddc1b696a318083e1424b70561c24cb6673a9c2e6e2
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,2,1,9.81447244,1576207637,Regular,177eeea1ba3088ddcc240b5fa42f2dcde5c03958237711a2592a3bb8c868f1f0
1cefaa901c4b315dc6db7233d4b20e39f9cc2bb4c9effe8606e08167c72e61be,-1,0,1,9.80302936,1576207637,Regular,366c8a80fbaf15722715743494f738a8651b432d65bae144975bf3685efa27cb
