tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506c0ae4b42e40869f4dfbcdd63f1cd3dd198ea8dd9e2b9589d59ec9419e98aa,1,1,1,0.49823943,1510942643,Regular,d70c9c735d9854a95a04a34bc7ea3130f5183e2eb0ad7af05bff9ac0dafe52d5
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,124,1,0.49802775,1510893173,Regular,616ee146d1dc5164eb1bf1b0ee54762a428bd372990a02f6e8e3af278845c5a1
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,1,1,0.49922756,1510893173,Regular,371ad80af257d8da2bf0d85108bbe2040134c48242dd34ddad1df2c8affbfb09
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,177,1,0.49723072,1510893173,Regular,27ffa3cf19d57372d966fd79c642773dabfaf48fb75c1355f0f25e06fc3048a4
371ad80af257d8da2bf0d85108bbe2040134c48242dd34ddad1df2c8affbfb09,1,5,1,0.49922756,1510890219,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,0,1,0.49773781,1510838757,Regular,2ebebc680831a94e53570f6158c829b1f11e3c8fd8d69e69705f3da7556db30e
2ebebc680831a94e53570f6158c829b1f11e3c8fd8d69e69705f3da7556db30e,1,1,1,0.49773781,1510834043,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
616ee146d1dc5164eb1bf1b0ee54762a428bd372990a02f6e8e3af278845c5a1,1,6,1,0.49802775,1510774286,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
27ffa3cf19d57372d966fd79c642773dabfaf48fb75c1355f0f25e06fc3048a4,1,0,1,0.49723072,1510710809,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
324d09a3eb4b8d53381fcbc772395fd4543147c4fe5f6ced6438b421bb6d6dc9,1,0,1,0.4992704,1510646370,Regular,843f0928672e746eb2256bb891ed135d4dac32147fd4eabe7513785dc13160a2
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,72,1,0.49504711,1510593647,Regular,9ecc7681c425f2a1e446e927a169d88b947b2d54ae767d7d2763ec22b5bb05e8
da02ef53ba80b0e3e217c49a3b4232ea44691cbf4b0a82a186a566141acf5552,-1,2,1,0.49993304,1510584941,Regular,9e68f0f727ab713923ea3ce8d1ef984a0118174e1881653d779715bc4d8d9d51
9e68f0f727ab713923ea3ce8d1ef984a0118174e1881653d779715bc4d8d9d51,1,5,1,0.49993304,1510583468,Regular,da02ef53ba80b0e3e217c49a3b4232ea44691cbf4b0a82a186a566141acf5552
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,59,1,0.49833035,1510542810,Regular,26c8ff6a909f41e877b0b2ce86f97cf0824de9e3dfadc73f63819efb4a3c4da0
26c8ff6a909f41e877b0b2ce86f97cf0824de9e3dfadc73f63819efb4a3c4da0,1,4,1,0.49833035,1510538599,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,68,1,0.49651001,1510473916,Regular,c3e69495f1db7fbb680c841d9a2c23ba34fa814c2880caae80e5a8c55c690c54
c3e69495f1db7fbb680c841d9a2c23ba34fa814c2880caae80e5a8c55c690c54,1,4,1,0.49651001,1510467131,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5,-1,9,1,0.49512671,1510404256,Regular,3d0e52fc452e3fde9e3de6f13a269f48c924994cf2e13ada98b69aca759dadb0
3d0e52fc452e3fde9e3de6f13a269f48c924994cf2e13ada98b69aca759dadb0,1,7,1,0.49512671,1510400397,Regular,d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5
0c629fea357e40442938b8030ecb7113ec9ddfe6454bc1332eafd23dd7995e84,-1,1,1,0.50061729,1510332649,Regular,a7d5e2ae9c9a26ca3a13a3c88f2dc7e2dc5fb8b6cc83d28001087e3305383318
a7d5e2ae9c9a26ca3a13a3c88f2dc7e2dc5fb8b6cc83d28001087e3305383318,1,1,1,0.50061729,1510330685,Regular,0c629fea357e40442938b8030ecb7113ec9ddfe6454bc1332eafd23dd7995e84
c2c70c216f1ac2f0674e914b25779515a7197d21cf122eaa039bb9b6fc378ae3,-1,5,1,0.49914293,1510268316,Regular,430db01fde281dcf7f2ff72c2bb1a2f0867f6925626e9e28a0fcc81b53344c1e
430db01fde281dcf7f2ff72c2bb1a2f0867f6925626e9e28a0fcc81b53344c1e,1,7,1,0.49914293,1510264222,Regular,c2c70c216f1ac2f0674e914b25779515a7197d21cf122eaa039bb9b6fc378ae3
22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f,-1,30,1,0.50545262,1510198284,Regular,65f2b62e0bcc045c6ae7553ee9c193cdcacf14f48576b0dfb16e4cf9561d7259
65f2b62e0bcc045c6ae7553ee9c193cdcacf14f48576b0dfb16e4cf9561d7259,1,13,1,0.50545262,1510195747,Regular,22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f
7e9635b74e375749f4d77bf089ac661dc3a186f7effa880cc9afbf4ead4c80f4,-1,0,1,0.50363899,1510131851,Regular,1a9ca2d36a4e116b8a8c11fa7003dc1f7de903a4ffbb8e56d41c7f11996f3f71
1a9ca2d36a4e116b8a8c11fa7003dc1f7de903a4ffbb8e56d41c7f11996f3f71,1,0,1,0.50363899,1510131013,Regular,7e9635b74e375749f4d77bf089ac661dc3a186f7effa880cc9afbf4ead4c80f4
b5ab42f8ce1aa8e4e433194dbc7cf74a75a2b99c248d9934f71aa34386d8000c,-1,13,1,0.49757946,1510064509,Regular,1c13e230c22ec458b4c20393ca00588e45e6784e20dcbc981e336399271b97e7
e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a,-1,21,1,0.49748028,1510063226,Regular,8938370f2ab33298631ccf9a81d7f88eca0ac44641f615cafc47a9b6e123cda9
8938370f2ab33298631ccf9a81d7f88eca0ac44641f615cafc47a9b6e123cda9,1,3,1,0.49748028,1510062245,Regular,e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a
0518c3a0569f32c64577646154ba0da56c2ef195b73d45555b571494492287ed,-1,6,1,0.49624915,1510004772,Regular,a638f5b3122c5835f556beb567428dc92ef382367b2eb00a3e7b30297345781b
a638f5b3122c5835f556beb567428dc92ef382367b2eb00a3e7b30297345781b,1,2,1,0.49624915,1510002869,Regular,0518c3a0569f32c64577646154ba0da56c2ef195b73d45555b571494492287ed
57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1,-1,19,1,0.49698573,1509952794,Regular,8b2115efeba71e1849da78f32e36c57bffd62c6e281a13f7230cc0678f379386
8b2115efeba71e1849da78f32e36c57bffd62c6e281a13f7230cc0678f379386,1,8,1,0.49698573,1509949616,Regular,57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,53,1,0.49906757,1509934477,Regular,73361b75c94aed1524166d57f200337803b76e46c4455383b545a043bef053d8
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,69,1,0.49814828,1509886212,Regular,21ad803e824776fef64d6d649bc07eff6822c6d69acf85bde08e60c7ed244975
21ad803e824776fef64d6d649bc07eff6822c6d69acf85bde08e60c7ed244975,1,2,1,0.49814828,1509882900,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
f8540a882480f674bc672b462d631d3c6533da014e9c223113edd6f2dad4cc26,-1,0,1,0.49932119,1509828004,Regular,c08fcb7deaa121e8a4093cdcea19034220e7b1e5e761c5b183e70a829159ce20
c08fcb7deaa121e8a4093cdcea19034220e7b1e5e761c5b183e70a829159ce20,1,4,1,0.49932119,1509823654,Regular,f8540a882480f674bc672b462d631d3c6533da014e9c223113edd6f2dad4cc26
73361b75c94aed1524166d57f200337803b76e46c4455383b545a043bef053d8,1,4,1,0.49906757,1509765219,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
2eb44d7b611a3f9a67857552b0a2ce7b18213bc8f6c7a79a3f191aa922a669cd,-1,2,1,0.49721794,1509690983,Regular,a3f123fe535a48f3ac010d44542292b2301a3e0ed060351e6f2661db6c478b29
a3f123fe535a48f3ac010d44542292b2301a3e0ed060351e6f2661db6c478b29,1,3,1,0.49721794,1509687539,Regular,2eb44d7b611a3f9a67857552b0a2ce7b18213bc8f6c7a79a3f191aa922a669cd
6321c2ceda5b1a95ea7b0a707ebdab3b0859432dd61ed5d01ae195856dc9030e,-1,14,1,0.50283719,1509623874,Regular,8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968
8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968,1,17,1,0.50283719,1509623055,Regular,6321c2ceda5b1a95ea7b0a707ebdab3b0859432dd61ed5d01ae195856dc9030e
89610f3046a92ba6373e4c6ef54ae1b35970713900739e82f40726331c0fa626,-1,1,1,0.49596677,1509555082,Regular,7c1084db5805f016c6029d283ce60e592f5857fc4baa9d99eef08940f49f1a1d
7c1084db5805f016c6029d283ce60e592f5857fc4baa9d99eef08940f49f1a1d,1,10,1,0.49596677,1509554607,Regular,89610f3046a92ba6373e4c6ef54ae1b35970713900739e82f40726331c0fa626
451cc5e91cd8a601eba8fd84c3ba7d8878f01d798822b23077c9ad93475b55ef,1,5,1,0.49552998,1509476817,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,122,1,0.49632807,1509453468,Regular,9b81ab8b9ef38bafc4cbcb87114db2bbeb8568bcd35da9333944c0817672e1d4
9b81ab8b9ef38bafc4cbcb87114db2bbeb8568bcd35da9333944c0817672e1d4,1,3,1,0.49632807,1509408936,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
06236a7298e4f57ba04e63c5a44a8a8b5c0aee7a8e89b3388c23779f01fee9da,-1,6,1,0.49656287,1509325846,Regular,7c638d60c8a7e88378d1ca9f53fd6c30434bda274d291e01973fc39403d3b624
7c638d60c8a7e88378d1ca9f53fd6c30434bda274d291e01973fc39403d3b624,1,7,1,0.49656287,1509325286,Regular,06236a7298e4f57ba04e63c5a44a8a8b5c0aee7a8e89b3388c23779f01fee9da
40602af7ddb543bedf4fcdd1f864762088ae93e733e31155eb56a2493e1e323a,-1,1,1,0.49661482,1509234998,Regular,bbc1693219b24cd15109b6f15317bcfeedcf7e487d117f66b1c1322e155a7f86
bbc1693219b24cd15109b6f15317bcfeedcf7e487d117f66b1c1322e155a7f86,1,2,1,0.49661482,1509234314,Regular,40602af7ddb543bedf4fcdd1f864762088ae93e733e31155eb56a2493e1e323a
20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe,-1,141,1,0.49628737,1509161480,Regular,61712b4447b3cf8ed8928536962821200dd4f7cd1b2a2189e341341c07364e87
61712b4447b3cf8ed8928536962821200dd4f7cd1b2a2189e341341c07364e87,1,2,1,0.49628737,1509156281,Regular,20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe
34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef,-1,3,1,0.49509081,1509062318,Regular,15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d
15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d,1,1,1,0.49509081,1509061520,Regular,34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef
e95a9f0dc62bc6d48206c5787d3414403130970ce5218841bb0bddb8124f87f4,1,5,1,0.49838656,1508978335,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,61,1,0.49835228,1508943651,Regular,e4e3996c6cce46cb80dbb96137c88f9c35d6f2513aa4c69a1af5f3dbe33066bc
e4e3996c6cce46cb80dbb96137c88f9c35d6f2513aa4c69a1af5f3dbe33066bc,1,4,1,0.49835228,1508891638,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
c4757a53afa6db7f03b52095f7d2cde8797150c8ee9b632d70beba9fc1aba993,-1,8,1,0.49757676,1508820572,Regular,35fe45af48ea05a3e841e346569884a57a48b7fa4becd56ef4ff98ba67e6eaad
35fe45af48ea05a3e841e346569884a57a48b7fa4becd56ef4ff98ba67e6eaad,1,11,1,0.49757676,1508819381,Regular,c4757a53afa6db7f03b52095f7d2cde8797150c8ee9b632d70beba9fc1aba993
72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094,-1,43,1,0.49573007,1508760223,Regular,210b3692a6a8ace8ef28ca2678b52eb89cb553af3a79e230b2e635d16b97fa5b
210b3692a6a8ace8ef28ca2678b52eb89cb553af3a79e230b2e635d16b97fa5b,1,8,1,0.49573007,1508756575,Regular,72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094
c4f9c3a39ecad7f820d86c22a8e34d8dbcfde6ff5397154da909545b7852d5e9,1,0,1,0.49654371,1508686181,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
03f24daa06ef6183d79507d69f3c835056c0bed86f2a7282d2bb00a76ff84d13,-1,1,1,0.49902748,1508611871,Regular,807d7403d54fe0dd33218e9c3ba402d47a9af7a6aae010624f673bb04c899d2c
807d7403d54fe0dd33218e9c3ba402d47a9af7a6aae010624f673bb04c899d2c,1,2,1,0.49902748,1508609941,Regular,03f24daa06ef6183d79507d69f3c835056c0bed86f2a7282d2bb00a76ff84d13
88ce875949138300b2fdb9069194203873a70ed48198fcae1c466e4f5e348ee9,1,18,1,0.50137484,1508545190,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
c8205b86a15abd71f1aff21168d5e53eee0a6ca3b58b70a9bba150a46e6da634,-1,16,1,0.4950753,1508499210,Regular,eb280314e562b7202fadb7128639e518d6f43328698bfddf551dbdd8486709b4
eb280314e562b7202fadb7128639e518d6f43328698bfddf551dbdd8486709b4,1,1,1,0.4950753,1508480145,Regular,c8205b86a15abd71f1aff21168d5e53eee0a6ca3b58b70a9bba150a46e6da634
02e2502dedb0ba04908c4b0990f5901958897e9340e563311f9253f35473866b,-1,1,1,0.49936141,1508404887,Regular,83ba611b655686a53948faa4e44667758fc1563e39a84a79908d5777bf110431
83ba611b655686a53948faa4e44667758fc1563e39a84a79908d5777bf110431,1,0,1,0.49936141,1508402146,Regular,02e2502dedb0ba04908c4b0990f5901958897e9340e563311f9253f35473866b
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,106,1,0.50246119,1508344919,Regular,349428f0f89462b6733c91be058bd1f3fc7cc7ce2727862449019df1172bc57f
349428f0f89462b6733c91be058bd1f3fc7cc7ce2727862449019df1172bc57f,1,0,1,0.50246119,1508333471,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
a4445c33c4095f62c2dc93393bea84e6fb0b0de490a41aeb8629acb2fa7a5dfe,1,4,1,0.49625064,1508267039,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,83,1,0.49712006,1508235954,Regular,0a9957ffc7ae25031dde5b42f6b6f8fa2264d3586b211ddaff3ebed2cfd68ce4
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,52,1,0.49815041,1508204581,Regular,161fec26d6ee599f804268f305c01a0f25b312eee7ad4c88ba18388f3b866aa5
161fec26d6ee599f804268f305c01a0f25b312eee7ad4c88ba18388f3b866aa5,1,12,1,0.49815041,1508199994,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,217,1,0.50143799,1508149804,Regular,db0cdedc6821b257a2b3fc145bfa2af3701eddd43650abc676dbac9433372589
db0cdedc6821b257a2b3fc145bfa2af3701eddd43650abc676dbac9433372589,1,13,1,0.50143799,1508129303,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,56,1,0.49624745,1508078990,Regular,cc8e59a04653ebb92fea908aef3d2bd4c2af4933b446f79a147b955d0290abb9
cc8e59a04653ebb92fea908aef3d2bd4c2af4933b446f79a147b955d0290abb9,1,9,1,0.49624745,1508058772,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09,-1,66,1,0.49632439,1508035858,Regular,119dda503899a8e7437938f0fd02c7d1ccfbadda82a33bcbb6f56196cb1275e3
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,21,1,0.49603623,1507987576,Regular,52ad538ca814a13d6dce113b5642525e2dbbb11578837160ff105254ad793b8a
52ad538ca814a13d6dce113b5642525e2dbbb11578837160ff105254ad793b8a,1,10,1,0.49603623,1507985276,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,12,1,0.49621187,1507922430,Regular,10dbfdbb2d4a451789c0d758c87ab7b5ec44b71c3bbf001339a524849d8b9db0
10dbfdbb2d4a451789c0d758c87ab7b5ec44b71c3bbf001339a524849d8b9db0,1,2,1,0.49621187,1507920029,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,45,1,0.4989539,1507860211,Regular,8106675ac3ca072232eaae140758c1f44eb49f1f660ea0362c0c704428d5d989
8106675ac3ca072232eaae140758c1f44eb49f1f660ea0362c0c704428d5d989,1,3,1,0.4989539,1507841712,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe,1,4,1,0.49878612,1507767415,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,0,1,0.49576043,1507699374,Regular,6a8446895670a2f0f6dc78ae1d6f19a3653450f6e8e3a8bcfa5b5f254066b158
6a8446895670a2f0f6dc78ae1d6f19a3653450f6e8e3a8bcfa5b5f254066b158,1,10,1,0.49576043,1507691985,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7,-1,61,1,0.4961902,1507617583,Regular,d13e909c479044a74c006233c8c2ff9e51a2000e01ffd71bb91e6e77e75277db
a1cdf6099d838cac4a96f8053e63121d8435b9ac23425cfde3117f8b5b3dbaef,1,4,1,0.49763683,1507616131,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684,-1,25,1,0.5004364,1507544292,Regular,22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e
22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e,1,10,1,0.5004364,1507531052,Regular,f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,139,1,0.49582722,1507477990,Regular,da4490a9c34bbf62e330fb531321b334872737baff59406810789427289eb0bf
da4490a9c34bbf62e330fb531321b334872737baff59406810789427289eb0bf,1,1,1,0.49582722,1507459555,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,23,1,0.49644161,1507376727,Regular,6a7fd7b730ee59b5f9588df203625ce85478203b5ebcca7cc191fa5954dd3f39
6a7fd7b730ee59b5f9588df203625ce85478203b5ebcca7cc191fa5954dd3f39,1,2,1,0.49644161,1507372128,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
7ffdd6e9230fad9409d3b4fdd9ce8de25e620c66f0903c91a727d54a034ff40c,-1,2,1,0.49624599,1507307038,Regular,c6fcc1ebb49c355af15e1d1a3b38b8ab40b301ecaf479611fe88ccf032f5c565
c6fcc1ebb49c355af15e1d1a3b38b8ab40b301ecaf479611fe88ccf032f5c565,1,4,1,0.49624599,1507299804,Regular,7ffdd6e9230fad9409d3b4fdd9ce8de25e620c66f0903c91a727d54a034ff40c
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,90,1,0.49557251,1507226938,Regular,960d4e5d4a985e3125947faeadd5aeeec83bb96888292d9f1e18fde22f73866a
960d4e5d4a985e3125947faeadd5aeeec83bb96888292d9f1e18fde22f73866a,1,9,1,0.49557251,1507224765,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9,-1,15,1,0.49655267,1507157862,Regular,752973b432c66f79fa96c1aed267c70189cdedb390228c9fb08fee0dc8d57dbe
752973b432c66f79fa96c1aed267c70189cdedb390228c9fb08fee0dc8d57dbe,1,3,1,0.49655267,1507151844,Regular,48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9
9ecc7681c425f2a1e446e927a169d88b947b2d54ae767d7d2763ec22b5bb05e8,1,10,1,0.49504711,1507080007,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245,-1,20,1,0.49791108,1507029938,Regular,6dab5ae282e249ec017aefb595cf040f0d628a7d3f7d64de8ecce43379a9f7c8
0a9957ffc7ae25031dde5b42f6b6f8fa2264d3586b211ddaff3ebed2cfd68ce4,1,7,1,0.49712006,1506998099,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,2,1,0.49532941,1506901304,Regular,652b504a075514da730e19baf82fa4c2a0aa3b03c2058b39a8c03b448ea63313
652b504a075514da730e19baf82fa4c2a0aa3b03c2058b39a8c03b448ea63313,1,10,1,0.49532941,1506900089,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,188,1,0.49812639,1506824753,Regular,1b9c4fe4c1dfd14482f3dbd5149a8efdc25e3ef9e735835722b61a2f9a4fde7c
1b9c4fe4c1dfd14482f3dbd5149a8efdc25e3ef9e735835722b61a2f9a4fde7c,1,4,1,0.49812639,1506804331,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,39,1,0.49640809,1506737514,Regular,b5fb959c45d8050170b1252b424e50d763bbda65ba20185a58a3653ceb14aac4
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,130,1,0.49558709,1506715765,Regular,88a4b25a7960340c03e63ffe8195f494059a21b8310f31cda7ea4d8e441d009d
88a4b25a7960340c03e63ffe8195f494059a21b8310f31cda7ea4d8e441d009d,1,7,1,0.49558709,1506704991,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
6dab5ae282e249ec017aefb595cf040f0d628a7d3f7d64de8ecce43379a9f7c8,1,4,1,0.49791108,1506625418,Regular,5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245
8ba7b9e801df888899062da5c661ac71b6dc7ba97dd122ffef2ec1211414d72f,-1,13,1,0.49650901,1506543533,Regular,77a0618ef2f2aa8f72509f5a61b19c50db4f97b955be2789c3d14addba3de970
77a0618ef2f2aa8f72509f5a61b19c50db4f97b955be2789c3d14addba3de970,1,0,1,0.49650901,1506538509,Regular,8ba7b9e801df888899062da5c661ac71b6dc7ba97dd122ffef2ec1211414d72f
9eb66c011237751300cec2bd9095b1c99f7144fe68c2393ef1aff23d53db3c18,-1,8,1,0.50145958,1506439622,Regular,7ff07efe4035c3b0831f6448e7cbacb005ddcfb4d4a3dd0f4ff1c7b63bbfa41e
7ff07efe4035c3b0831f6448e7cbacb005ddcfb4d4a3dd0f4ff1c7b63bbfa41e,1,7,1,0.50145958,1506436064,Regular,9eb66c011237751300cec2bd9095b1c99f7144fe68c2393ef1aff23d53db3c18
0c56b7907330512810afbc7e6087e8efc841de8243b560ad989defdc4efc88f2,1,3,1,0.49828146,1506346467,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
4e2770168ed6328d89562327b3a290d8fdf4afd0d73d20de6f338a59dee84ba6,-1,22,1,0.49673979,1506262318,Regular,7d6e729b558c29a5b5fa9b12f06e4a044743293227fd421e8037989b5cc02334
7d6e729b558c29a5b5fa9b12f06e4a044743293227fd421e8037989b5cc02334,1,7,1,0.49673979,1506258594,Regular,4e2770168ed6328d89562327b3a290d8fdf4afd0d73d20de6f338a59dee84ba6
d13e909c479044a74c006233c8c2ff9e51a2000e01ffd71bb91e6e77e75277db,1,5,1,0.4961902,1506172001,Regular,e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,31,1,0.49673749,1506042834,Regular,08326c83abe8e3fee2a983e1d8f0d0aad3abdfead75941f2a6c5044f88475e82
08326c83abe8e3fee2a983e1d8f0d0aad3abdfead75941f2a6c5044f88475e82,1,4,1,0.49673749,1506030929,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9,-1,19,1,0.49634048,1505939212,Regular,97fda3d8b6f61ee492e2aabf3ef91aa06164e45dc99ac70797dc324bfabadb93
97fda3d8b6f61ee492e2aabf3ef91aa06164e45dc99ac70797dc324bfabadb93,1,2,1,0.49634048,1505927655,Regular,11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9
