tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2,-1,18,1,0.0959154,1508214958,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d,1,12,1,0.0959154,1508213412,Regular,323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,55,1,0.09537802,1508161394,Regular,a8e6e7ce9df86db96ee31ef478b489061d9db3e720a63efc0d2d261adaa4d14e
a8e6e7ce9df86db96ee31ef478b489061d9db3e720a63efc0d2d261adaa4d14e,1,12,1,0.09537802,1508159338,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,195,1,0.09544119,1508111208,Regular,a64635a88a2a7ecba464975775245f17f4145148748368919b8c68c061894447
a64635a88a2a7ecba464975775245f17f4145148748368919b8c68c061894447,1,14,1,0.09544119,1508103252,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,187,1,0.03539232,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,50,1,0.03539232,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
fa078f94a1903c11246f5839825f570574f2a83ec488ca0221e4faf0ea0d60b5,-1,0,1,0.09550651,1508035858,Regular,7ac675472064cf703fcd784ee032927ff9a8aa5882e1d56bd54600c55cbe9b7b
7ac675472064cf703fcd784ee032927ff9a8aa5882e1d56bd54600c55cbe9b7b,1,5,1,0.09550651,1508034150,Regular,fa078f94a1903c11246f5839825f570574f2a83ec488ca0221e4faf0ea0d60b5
174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e,-1,24,1,0.05301135,1508009215,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,30,1,0.05301135,1508007905,Regular,174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e
d59c6897aa84ca89eb685bf6b017d4cef2435e2baf9d3456984a9dd12fd279e6,-1,17,1,0.09657077,1507983869,Regular,17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9
17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9,1,19,1,0.09657077,1507976501,Regular,d59c6897aa84ca89eb685bf6b017d4cef2435e2baf9d3456984a9dd12fd279e6
f41d4275916cf32b4e310a887b5d414320371b58833575793c6619dd3e1dc5bc,-1,4,1,0.0959285,1507917998,Regular,8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad
8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad,1,19,1,0.0959285,1507915376,Regular,f41d4275916cf32b4e310a887b5d414320371b58833575793c6619dd3e1dc5bc
cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f,-1,8,1,0.0983778,1507855077,Regular,55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748
55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748,1,39,1,0.0983778,1507848567,Regular,cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f
8c2620d32364b814f15d93e4f9cf5e029ef437dd72d7a41a4cbc59d1776131ca,-1,1,1,0.09503409,1507796647,Regular,e6e34e7893574b756bdca78c26eefe5af7de56400dcf721047a478f07d838242
e6e34e7893574b756bdca78c26eefe5af7de56400dcf721047a478f07d838242,1,11,1,0.09503409,1507792133,Regular,8c2620d32364b814f15d93e4f9cf5e029ef437dd72d7a41a4cbc59d1776131ca
1b907360ee421bae7afdfcf0bed69896816d8054db972f70d1d04b1d55621374,-1,9,1,0.0953472,1507746542,Regular,e2e8452e5fd9cb711a0e15a941553980752ae774b9ae058c0a210cc5f76ce0da
e2e8452e5fd9cb711a0e15a941553980752ae774b9ae058c0a210cc5f76ce0da,1,14,1,0.0953472,1507743091,Regular,1b907360ee421bae7afdfcf0bed69896816d8054db972f70d1d04b1d55621374
0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764,-1,18,1,0.09631731,1507688192,Regular,ab3197a146428ee3256ab358248f227727586077e4b5330fa940c8acf41a3825
ab3197a146428ee3256ab358248f227727586077e4b5330fa940c8acf41a3825,1,7,1,0.09631731,1507684380,Regular,0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764
bfdf3640991ebe2d72d45c7bbaa4c4d277998d0d7fa8c4fcc9d50b8f653b0838,-1,22,1,0.09871345,1507624805,Regular,3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb
3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb,1,5,1,0.09871345,1507621553,Regular,bfdf3640991ebe2d72d45c7bbaa4c4d277998d0d7fa8c4fcc9d50b8f653b0838
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,18,1,0.09739494,1507562157,Regular,ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991
ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991,1,5,1,0.09739494,1507559403,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,4,1,0.09750355,1507493889,Regular,ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb
ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb,1,29,1,0.09750355,1507492470,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,39,1,0.09616297,1507427917,Regular,618cbdb4d2d283f9b93a62d7b65b541756b247f1ba9fac6289e28f462c376a5f
618cbdb4d2d283f9b93a62d7b65b541756b247f1ba9fac6289e28f462c376a5f,1,3,1,0.09616297,1507424359,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
7d737fcecc394dda5f19eb23599b6521b1803e4cd4bb50fd318aad0a63bc51a9,-1,13,1,0.09805514,1507379402,Regular,e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7
e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7,1,5,1,0.09805514,1507376727,Regular,7d737fcecc394dda5f19eb23599b6521b1803e4cd4bb50fd318aad0a63bc51a9
ea684a24a2a4759a44ecf0b96cd2f8f03b0055aa0062c2808c30e7001700d2dd,-1,8,1,0.09567894,1507307363,Regular,06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b
06a1860822b847f8d2c8614891d40bcca0a234e0254526a54036b7f2f357fd8b,1,64,1,0.09567894,1507305910,Regular,ea684a24a2a4759a44ecf0b96cd2f8f03b0055aa0062c2808c30e7001700d2dd
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,4,1,0.06287141,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,242,1,0.06287141,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44,-1,3,1,0.09521806,1507239661,Regular,3112907978150841b92f80d7bd0c44890fdf39e884e9b20a7662871893fdac83
3112907978150841b92f80d7bd0c44890fdf39e884e9b20a7662871893fdac83,1,0,1,0.09521806,1507238012,Regular,8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44
e3b19752fa6133832157af9b5da6261544b33a075c1356ba48d3f13863ce8080,-1,18,1,0.09561224,1507141838,Regular,14dfb0b4a0df2f6eeff54bc3b67eaded4b8af2be9e2c4e3b0e6438821b67d123
14dfb0b4a0df2f6eeff54bc3b67eaded4b8af2be9e2c4e3b0e6438821b67d123,1,2,1,0.09561224,1507138627,Regular,e3b19752fa6133832157af9b5da6261544b33a075c1356ba48d3f13863ce8080
e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac,-1,0,1,0.05508905,1507062917,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,78,1,0.05508905,1507057842,Regular,e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac
074ea08ba102ba75daef1036fe87ed1733194a025c18f2ebee76c3be8fd75fab,-1,24,1,0.09855151,1507048965,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,24,1,0.09855151,1507046921,Regular,074ea08ba102ba75daef1036fe87ed1733194a025c18f2ebee76c3be8fd75fab
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,16,1,0.09667413,1506959524,Regular,6374eb16a66c97f1861452c8864ed62ee3a888707769058158ae710f5b82501e
6374eb16a66c97f1861452c8864ed62ee3a888707769058158ae710f5b82501e,1,29,1,0.09667413,1506957548,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,122,1,0.03659085,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,151,1,0.03659085,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
d0f153103370b2072434cf6b279a45fa835853579d3d5a4d4795f3d99f06636a,-1,3,1,0.09510018,1506880103,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,79,1,0.09510018,1506879550,Regular,d0f153103370b2072434cf6b279a45fa835853579d3d5a4d4795f3d99f06636a
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,86,1,0.09583306,1506833407,Regular,4b4182a8a74517a636584db8640ab8cf7586da77184eec8a9d3042c11177b3dc
828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2,-1,7,1,0.09655648,1506833172,Regular,b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937
b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937,1,23,1,0.09655648,1506813062,Regular,828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2
4b4182a8a74517a636584db8640ab8cf7586da77184eec8a9d3042c11177b3dc,1,12,1,0.09583306,1506708800,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
0838415598ca7c19273c4a2f09c5166ffb85039cb2c54b93426d7745b1b1faf6,-1,10,1,0.09698587,1506649365,Regular,e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726
e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726,1,20,1,0.09698587,1506648334,Regular,0838415598ca7c19273c4a2f09c5166ffb85039cb2c54b93426d7745b1b1faf6
b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2,-1,18,1,0.09956167,1506597788,Regular,c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd
c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd,1,36,1,0.09956167,1506595384,Regular,b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2
f584582223185ac0ac055cd292594dff2e46fc6c55995c61f5c2f320cd94f51e,-1,7,1,0.09570054,1506521293,Regular,e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6
e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6,1,2,1,0.09570054,1506519113,Regular,f584582223185ac0ac055cd292594dff2e46fc6c55995c61f5c2f320cd94f51e
0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d,-1,1,1,0.09504032,1506370830,Regular,ef31352fbd5ce5a5070014c3051a7ebb71f6a5de0b4b7343c9b6b79c8e2e264c
ef31352fbd5ce5a5070014c3051a7ebb71f6a5de0b4b7343c9b6b79c8e2e264c,1,19,1,0.09504032,1506369800,Regular,0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d
4a4b58463509a2b6f26bd2e1041717a6d6632a34995edd9bbc73828c4986dcc2,-1,22,1,0.09732723,1506270622,Regular,6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779
6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779,1,27,1,0.09732723,1506265721,Regular,4a4b58463509a2b6f26bd2e1041717a6d6632a34995edd9bbc73828c4986dcc2
dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b,-1,9,1,0.09601261,1506199133,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,22,1,0.09601261,1506198040,Regular,dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b
fdb8c2e9ed1bed9a7b68cba427084ad1fb2753d851982ce478ea97c652be99ed,-1,6,1,0.09563249,1506101569,Regular,0ea490988ad0adb58ef4d769dd3ee095712abf6c161339aef69c1e6ee710206c
0ea490988ad0adb58ef4d769dd3ee095712abf6c161339aef69c1e6ee710206c,1,8,1,0.09563249,1506100251,Regular,fdb8c2e9ed1bed9a7b68cba427084ad1fb2753d851982ce478ea97c652be99ed
9c6b44a2cf9c10aaab116f0847d538f97aa5d9747cfd53d41cb2306274349c10,-1,3,1,0.0963867,1506000410,Regular,70f71c8f57403e4623bd407783eed9e01b2ec5a0ddc96e81bd8204a20fce7c9f
70f71c8f57403e4623bd407783eed9e01b2ec5a0ddc96e81bd8204a20fce7c9f,1,30,1,0.0963867,1505997458,Regular,9c6b44a2cf9c10aaab116f0847d538f97aa5d9747cfd53d41cb2306274349c10
eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf,-1,23,1,0.09578125,1505899143,Regular,5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9
5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9,1,14,1,0.09578125,1505895389,Regular,eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf
5536b0de78891f21a22ce79bac3f043700afed4e064ccca8e73c3ea636e7b1ed,-1,7,1,0.09622111,1505808801,Regular,78ebe05a0dc542c49c08ddbbdfef8bba8f3889f6ec1d9be915dd7aa3d70d6d8d
78ebe05a0dc542c49c08ddbbdfef8bba8f3889f6ec1d9be915dd7aa3d70d6d8d,1,1,1,0.09622111,1505808214,Regular,5536b0de78891f21a22ce79bac3f043700afed4e064ccca8e73c3ea636e7b1ed
7e8716750701450bfaf70a41c4ab6c48a379d649068cb3220aec084a0db5ccaa,-1,12,1,0.10006344,1505756609,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,70,1,0.10006344,1505752984,Regular,7e8716750701450bfaf70a41c4ab6c48a379d649068cb3220aec084a0db5ccaa
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,67,1,0.09573774,1505704185,Regular,169793094a5640379e4635e063c7a5c1773acbacb1a95150bce9b0954b9167ad
169793094a5640379e4635e063c7a5c1773acbacb1a95150bce9b0954b9167ad,1,4,1,0.09573774,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,5,1,0.09532703,1505645813,Regular,d38bfe69050d89aeb951a9e78a11b3da8d960577d11db8c098e4061d4c31bc44
d38bfe69050d89aeb951a9e78a11b3da8d960577d11db8c098e4061d4c31bc44,1,5,1,0.09532703,1505643692,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
04a99cc6ea567b9563905c72927b96f5840307b79356e37304c8d4a20947df83,-1,22,1,0.0963616,1505605282,Regular,1f1eeb6fba14a51d5a6204c73c4d66c87aa9fe666c9e3241f8d486428cbca747
1f1eeb6fba14a51d5a6204c73c4d66c87aa9fe666c9e3241f8d486428cbca747,1,6,1,0.0963616,1505597944,Regular,04a99cc6ea567b9563905c72927b96f5840307b79356e37304c8d4a20947df83
54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca,-1,14,1,0.09771078,1505543809,Regular,ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde
ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde,1,29,1,0.09771078,1505540953,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265,-1,19,1,0.09560452,1505499324,Regular,ce118f2f8cb3488a083dc24e694cfe18ca1f6065fddc5637997e0e7c00b055ec
ce118f2f8cb3488a083dc24e694cfe18ca1f6065fddc5637997e0e7c00b055ec,1,5,1,0.09560452,1505497732,Regular,f6a948f3e1fab2c76b44db4d092c4c2d4fdc4b0d232cc3461e1b82a071fba265
2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800,-1,0,1,0.09548293,1505436414,Regular,000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba
000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba,1,22,1,0.09548293,1505434554,Regular,2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800
7c1110ea1747a54c8b47b03d2ae1a937dda7b613413195c7dab1bbc6091615f0,-1,11,1,0.09756152,1505379562,Regular,fc759ac62ec7019b401bf2a6da6bc0c9928599c9342c5b165b7d5fe9545b276d
fc759ac62ec7019b401bf2a6da6bc0c9928599c9342c5b165b7d5fe9545b276d,1,19,1,0.09756152,1505377143,Regular,7c1110ea1747a54c8b47b03d2ae1a937dda7b613413195c7dab1bbc6091615f0
b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22,-1,13,1,0.09606694,1505333209,Regular,9459d13748c9a6d35f6993070f70ae92ac4e30e66cf3b80669cdf5061ece8ea4
9459d13748c9a6d35f6993070f70ae92ac4e30e66cf3b80669cdf5061ece8ea4,1,26,1,0.09606694,1505328996,Regular,b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22
ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7,-1,21,1,0.09779873,1505283311,Regular,8e35ac39f84c400ca04faf7f20cbbf69981f5fb77791fdd54fe8dc65fba6314d
8e35ac39f84c400ca04faf7f20cbbf69981f5fb77791fdd54fe8dc65fba6314d,1,22,1,0.09779873,1505280306,Regular,ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7
29a1bf62452a98b909b45fc54639a7d8d58b43fdc236e9f48a718fd066a3badb,-1,6,1,0.09661729,1505243619,Regular,6b864366e008f155939b1dd6d1529e8eb7ecb44ef18da59d81f2a509fdea0855
6b864366e008f155939b1dd6d1529e8eb7ecb44ef18da59d81f2a509fdea0855,1,1,1,0.09661729,1505242973,Regular,29a1bf62452a98b909b45fc54639a7d8d58b43fdc236e9f48a718fd066a3badb
b0d4fc48c4cd249ec74b303f97d1c01f534110f64332df2f675a9b8b96ab5a78,-1,25,1,0.09849911,1505203864,Regular,cedaadbb593407ea98a787f2b103ab6b996d644a2981316a582d44032a4e9890
cedaadbb593407ea98a787f2b103ab6b996d644a2981316a582d44032a4e9890,1,19,1,0.09849911,1505202843,Regular,b0d4fc48c4cd249ec74b303f97d1c01f534110f64332df2f675a9b8b96ab5a78
45ba9f682f699fafe997b1de99643c594f743277c50c19b67a7b0fcc0a3bf55a,-1,7,1,0.12952304,1505160069,Regular,44f7b3ce7603fecdaf61301aceface5720a68615b4ec813cfe4bd2ef9703bf39
44f7b3ce7603fecdaf61301aceface5720a68615b4ec813cfe4bd2ef9703bf39,1,6,1,0.12952304,1505159560,Regular,45ba9f682f699fafe997b1de99643c594f743277c50c19b67a7b0fcc0a3bf55a
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,76,1,0.09377684,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,121,1,0.09377684,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,56,1,0.09127503,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,105,1,0.09127503,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,39,1,0.09080565,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,113,1,0.09080565,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,364,1,0.03917582,1504909418,Regular,9ae80ac0d41101a45104551d5dfcc8b885765265f77d6d0b35b9139672f97aca
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,104,1,0.07518547,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,208,1,0.07518547,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,20,1,0.06145982,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,129,1,0.06145982,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31,-1,7,1,0.07853751,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,143,1,0.07853751,1504743450,Regular,ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,79,1,0.06721104,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,175,1,0.06721104,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,52,1,0.08456956,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,72,1,0.08456956,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,38,1,0.10690206,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,20,1,0.10690206,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb,-1,13,1,0.07079309,1504638483,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,295,1,0.07079309,1504635128,Regular,b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,6,1,0.05109546,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,113,1,0.05109546,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32,-1,17,1,0.05699892,1504527236,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,104,1,0.05699892,1504525851,Regular,f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32
580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179,-1,2,1,0.05808672,1504491721,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,160,1,0.05808672,1504471978,Regular,580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179
