tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a,1,38,1,1.01528527,1514036941,Regular,a0c077cf0c5e39463488f88ab76a8ea148bf8399ff6e2f3eb0fd2fece894db57
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,36,1,0.99675838,1513998898,Regular,4b6fab1d981c37103ae1957e48df4dd34b231a2d9dade754a740857ffea7ab09
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,70,1,1.00389472,1513998898,Regular,dd80aa77d4190524ebe093894b8179389cc1ae652cb946a9ee3c42eb570a4832
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,77,1,1.00397237,1513998898,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,19,1,1.00228688,1513998898,Regular,07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,67,1,1.00379758,1513998898,Regular,1626b8155a69d02bd8b32180d243c7480b5245f96331548673df4679dc908db5
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,8,1,0.99995991,1513998898,Regular,52f2acd0ffb45838698b370509ef862d19c923b49e8c206d505582a8f366517e
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,88,1,1.00053748,1513998898,Regular,e8e44af3cc3e0b3b976f7f8e68e681d9481ede9371d49412c50414211bb41914
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,31,1,0.99844092,1513998898,Regular,08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,85,1,1.00185343,1513998898,Regular,5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,21,1,1.03705791,1513998898,Regular,371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,24,1,1.04352452,1513998660,Regular,8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85
7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d,-1,16,1,1.04477923,1513998660,Regular,8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,14,1,1.02922488,1513998660,Regular,65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,21,1,1.03118013,1513998660,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596,-1,0,1,1.04811214,1513998660,Regular,0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,22,1,1.03759873,1513998660,Regular,d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,11,1,1.03752606,1513998660,Regular,6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab
dd80aa77d4190524ebe093894b8179389cc1ae652cb946a9ee3c42eb570a4832,1,3,1,1.00389472,1513991427,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330,1,5,1,1.00228688,1513948317,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,51,1,1.00397237,1513887517,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,29,1,1.03118013,1513834542,Regular,a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b
5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5,1,8,1,1.00185343,1513768597,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
abcec7b3eee58f2bd9b9a9dfe940b6ecd1255a06feeb24481b18582923918c36,1,0,1,1.11235889,1513720300,Regular,d68fa324d0abf5ea902f048e69ed2eb99da4845cd451e40c5f6c5df9c5e78c88
4b6fab1d981c37103ae1957e48df4dd34b231a2d9dade754a740857ffea7ab09,1,17,1,0.99675838,1513677843,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
e8e44af3cc3e0b3b976f7f8e68e681d9481ede9371d49412c50414211bb41914,1,14,1,1.00053748,1513608655,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
1626b8155a69d02bd8b32180d243c7480b5245f96331548673df4679dc908db5,1,15,1,1.00379758,1513540955,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6,1,37,1,0.99844092,1513496302,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12,1,72,1,1.02922488,1513447987,Regular,a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b
52f2acd0ffb45838698b370509ef862d19c923b49e8c206d505582a8f366517e,1,7,1,0.99995991,1513401155,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
976d13795afe67e29dfc743d169b370f4dfcebfc7ba603873ab870482e87dccd,-1,17,1,0.99640554,1513373403,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,36,1,0.99640554,1513351476,Regular,976d13795afe67e29dfc743d169b370f4dfcebfc7ba603873ab870482e87dccd
d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0,-1,21,1,1.01053849,1513297695,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,-1,74,1,1.00512684,1513295018,Regular,d5074d90018d62c9f815312583b5831e946c6935e6cc574e218a2301057dc3d0
e37f1cd8b11b46dc9fdd745f443db9a5596ce9acc4b2555a11ab5fc76cce1004,-1,20,1,1.0071237,1513295018,Regular,3b89eeb38c8767ac36eee75597bf29f7ab473032bf0e340edff4fb7373c8ed45
e37f1cd8b11b46dc9fdd745f443db9a5596ce9acc4b2555a11ab5fc76cce1004,-1,16,1,1.00680093,1513295018,Regular,59fbd2f0f634893756aa7a63eddf672fa52f0d698ca3cdbaf7169ed45819a98f
d5074d90018d62c9f815312583b5831e946c6935e6cc574e218a2301057dc3d0,1,23,1,1.00512684,1513287285,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
59fbd2f0f634893756aa7a63eddf672fa52f0d698ca3cdbaf7169ed45819a98f,1,2,1,1.00680093,1513226034,Regular,e37f1cd8b11b46dc9fdd745f443db9a5596ce9acc4b2555a11ab5fc76cce1004
3b89eeb38c8767ac36eee75597bf29f7ab473032bf0e340edff4fb7373c8ed45,1,9,1,1.0071237,1513182583,Regular,e37f1cd8b11b46dc9fdd745f443db9a5596ce9acc4b2555a11ab5fc76cce1004
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,36,1,1.01053849,1513148416,Regular,d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0
90f8eb3b90851135b61b1e76f12b7dc7ca7d7215746188a6598ca51c1c5492b1,-1,11,1,1.00905348,1513114695,Regular,2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473
2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473,1,3,1,1.00905348,1513106255,Regular,90f8eb3b90851135b61b1e76f12b7dc7ca7d7215746188a6598ca51c1c5492b1
e948cbce844b0010f8b88528f8b2543c164908f827013565256f243fdf386e2f,-1,19,1,0.99755227,1513066828,Regular,795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331
795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331,1,54,1,0.99755227,1513065687,Regular,e948cbce844b0010f8b88528f8b2543c164908f827013565256f243fdf386e2f
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,23,1,0.99915644,1513062604,Regular,af11c1a0088d1598697a477ac541dc7ee482f66266a25ab0174203a5cd5be4b9
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,21,1,1.03192586,1513061859,Regular,105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,62,1,0.99642175,1513061460,Regular,71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,39,1,1.00665451,1513061460,Regular,4240d2e7ef0aa03bdc9a72101da1caea39daa097f2f01610d309869f7f78d49c
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,94,1,1.01502228,1513061460,Regular,d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,40,1,0.99797806,1513061460,Regular,22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f
d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f,1,32,1,1.01502228,1513024607,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,25,1,0.99642175,1512988477,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f,1,22,1,0.99797806,1512949307,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
4240d2e7ef0aa03bdc9a72101da1caea39daa097f2f01610d309869f7f78d49c,1,4,1,1.00665451,1512895805,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab,1,38,1,1.03752606,1512849872,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
af11c1a0088d1598697a477ac541dc7ee482f66266a25ab0174203a5cd5be4b9,1,10,1,0.99915644,1512802390,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6,-1,31,1,1.00488133,1512768637,Regular,31d68bd19ba020ad50c1dec571082876c2bbc701a60cb2c47fb849b08a51630b
31d68bd19ba020ad50c1dec571082876c2bbc701a60cb2c47fb849b08a51630b,1,17,1,1.00488133,1512764830,Regular,efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6
e7173aaa11f422639b1866ae635ec6b648ec26a52925c4b4fecc5aa458df1312,-1,7,1,1.00276859,1512751622,Regular,6873e8eda14183be1e10be26f6d3b899c022cad01b4f11a9b953acec44bd2679
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,66,1,1.00015249,1512745362,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
6873e8eda14183be1e10be26f6d3b899c022cad01b4f11a9b953acec44bd2679,1,15,1,1.00276859,1512720659,Regular,e7173aaa11f422639b1866ae635ec6b648ec26a52925c4b4fecc5aa458df1312
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,46,1,1.00015249,1512669906,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492,-1,22,1,0.99865373,1512636314,Regular,012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d
012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d,1,7,1,0.99865373,1512607615,Regular,0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,1,1,1.02893961,1512572943,Regular,b8db691821e4fd1d6ce5da8aaacd9abfd0ef9b7ae453b61205b4468a6ad2d889
40d44b53a50534b1ec5fee3ba2fedb1b55d78d1ab25fb014886e5fea7429335c,-1,21,1,1.02159415,1512570132,Regular,deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98
845c188c87289b61072477fcb63421558d0aa8d5e65a1e81968b11db6c2b46f4,-1,3,1,1.01368929,1512565595,Regular,7a0268310b979fe958e00172519cf574d2f60aeb1dead769b1678d9181c419e5
4fd1a2c9ea3c9f2824b08482592ff194e3349e14f8f62281588a6e85f2a120ba,-1,29,1,1.00588203,1512561082,Regular,72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1
deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98,1,38,1,1.02159415,1512547527,Regular,40d44b53a50534b1ec5fee3ba2fedb1b55d78d1ab25fb014886e5fea7429335c
72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1,1,9,1,1.00588203,1512512462,Regular,4fd1a2c9ea3c9f2824b08482592ff194e3349e14f8f62281588a6e85f2a120ba
7a0268310b979fe958e00172519cf574d2f60aeb1dead769b1678d9181c419e5,1,10,1,1.01368929,1512450059,Regular,845c188c87289b61072477fcb63421558d0aa8d5e65a1e81968b11db6c2b46f4
20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8,-1,32,1,1.02646114,1512410937,Regular,db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534
b345222eb5756ec357736e3d8ad3fd6316a77be5312509b5984ecb355baacae0,-1,45,1,1.02791583,1512402949,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534,1,13,1,1.02646114,1512402184,Regular,20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,10,1,0.99516122,1512365989,Regular,4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4
4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4,1,39,1,0.99516122,1512357081,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
9a33d06d673b92bdb81e5b16481827be2ac514a71c0d07141dcec6f73355d22d,-1,14,1,1.00411189,1512316739,Regular,ac61cdd2bc0dd0231bbc3c1f5546c7d477b771ed7860b50486f685bd27dd4c0d
ac61cdd2bc0dd0231bbc3c1f5546c7d477b771ed7860b50486f685bd27dd4c0d,1,3,1,1.00411189,1512315138,Regular,9a33d06d673b92bdb81e5b16481827be2ac514a71c0d07141dcec6f73355d22d
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,51,1,0.99562246,1512262462,Regular,dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4
dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4,1,25,1,0.99562246,1512255753,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10,1,54,1,1.04811214,1512191727,Regular,e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,158,1,1.00035026,1512170188,Regular,8149b4e589ee0c3f9ba6c38094eed025c59c7b010e3bcce90818ac5263a08b32
8149b4e589ee0c3f9ba6c38094eed025c59c7b010e3bcce90818ac5263a08b32,1,0,1,1.00035026,1512147827,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41,-1,22,1,1.02652783,1512099418,Regular,bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,42,1,1.07950147,1512086883,Regular,c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2
0b308598ef43cb48bf8be108d83fe5866f70446b920fe2677f02057607165471,-1,26,1,1.02611666,1512054445,Regular,a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828
0aae0de6cbac1c088dd999dc43343a8637b931c8e841059a4c79c6a4afaa0212,-1,18,1,0.99810097,1512040939,Regular,ccbb61b987c3ea879d40269578e521b5cbe84e83afa68aa6b207f39c11ac1d83
ccbb61b987c3ea879d40269578e521b5cbe84e83afa68aa6b207f39c11ac1d83,1,10,1,0.99810097,1512037948,Regular,0aae0de6cbac1c088dd999dc43343a8637b931c8e841059a4c79c6a4afaa0212
63d048e656ae32f1406a3b22b7fbfc33d34a183bcbd89b0aa13153392cf73746,-1,16,1,1.02599272,1511997231,Regular,59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185
e8ee58d403e6e711496d6578af51840f31dbcdd9545cca4eb98a536bb66adc9b,-1,23,1,1.00239275,1511988614,Regular,da368ef958b64085afd307e7b4b8c2e75309e2472e9f82612dd4590c27d470a4
da368ef958b64085afd307e7b4b8c2e75309e2472e9f82612dd4590c27d470a4,1,0,1,1.00239275,1511987128,Regular,e8ee58d403e6e711496d6578af51840f31dbcdd9545cca4eb98a536bb66adc9b
4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a,-1,24,1,1.00433722,1511956053,Regular,44455e5d99af2472ad471c9da6f0b09de52d7455accac0ed43b26e90ecdb4e3c
44455e5d99af2472ad471c9da6f0b09de52d7455accac0ed43b26e90ecdb4e3c,1,10,1,1.00433722,1511939660,Regular,4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a
64690d771157ca6337322b6da43467cb1f977991d7235a1471c4a041bcc4fd44,-1,19,1,0.99962599,1511889931,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,4,1,0.99962599,1511885753,Regular,64690d771157ca6337322b6da43467cb1f977991d7235a1471c4a041bcc4fd44
0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd,-1,37,1,1.02413048,1511860270,Regular,31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573
78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8,-1,19,1,0.99512948,1511844935,Regular,9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d
9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d,1,24,1,0.99512948,1511842224,Regular,78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8
9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37,-1,40,1,1.0045624,1511799659,Regular,5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74
5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74,1,4,1,1.0045624,1511793166,Regular,9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37
515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16,-1,22,1,1.02335918,1511784323,Regular,4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8
59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43,-1,7,1,0.99774961,1511771412,Regular,b9bb49e919ca1d39459eed9ee4b636adee520a99f1d9b62867ff5b98a5d9a01a
59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43,-1,34,1,0.9986528,1511771412,Regular,dad29c2615628e967b4e2d797e39b21c67f35db57e3e70d4b865abd353685e1a
b9bb49e919ca1d39459eed9ee4b636adee520a99f1d9b62867ff5b98a5d9a01a,1,11,1,0.99774961,1511733909,Regular,59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43
dad29c2615628e967b4e2d797e39b21c67f35db57e3e70d4b865abd353685e1a,1,15,1,0.9986528,1511689541,Regular,59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43
bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1,1,3,1,1.02652783,1511636037,Regular,ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,145,1,1.02277374,1511600306,Regular,5bf395a37b1dedc25a9c001086a6916a2273bd2acc0a95b8bba0dbca4342e40e
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,176,1,1.0228555,1511600306,Regular,ec01443ddcc567bab13b73277cba3c95a499fe32ad1d3cf3bd4683b13a654d8a
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,27,1,1.05363173,1511578401,Regular,fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,73,1,1.01120468,1511538278,Regular,2b710355f6d067801abbf09882ce1ab3564bffa32a857bca83a6d8c503489f57
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,70,1,1.01081033,1511538278,Regular,a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c
2b710355f6d067801abbf09882ce1ab3564bffa32a857bca83a6d8c503489f57,1,12,1,1.01120468,1511532292,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c,1,37,1,1.01081033,1511484471,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8,-1,44,1,1.02006914,1511461252,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,32,1,1.02791583,1511431875,Regular,b345222eb5756ec357736e3d8ad3fd6316a77be5312509b5984ecb355baacae0
58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c,-1,19,1,1.00079833,1511401294,Regular,5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5
5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5,1,24,1,1.00079833,1511376330,Regular,58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,40,1,1.02006914,1511331792,Regular,f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,95,1,1.00930983,1511295905,Regular,32dd0d22dbc8e25b118ac5db5b3f1862d83707542cbcc7621013f4400bb07665
32dd0d22dbc8e25b118ac5db5b3f1862d83707542cbcc7621013f4400bb07665,1,9,1,1.00930983,1511289204,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185,1,11,1,1.02599272,1511232558,Regular,63d048e656ae32f1406a3b22b7fbfc33d34a183bcbd89b0aa13153392cf73746
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,32,1,1.02152301,1511209517,Regular,4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,93,1,1.02142442,1511200388,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,65,1,1.00153233,1511177935,Regular,badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64
badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64,1,29,1,1.00153233,1511174556,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,61,1,1.00608555,1511133204,Regular,c072a3c1121bf6d7e9d98efe4a2b4f7a6d5f9a95e2aff3d8434b55d9bdc6bde2
c072a3c1121bf6d7e9d98efe4a2b4f7a6d5f9a95e2aff3d8434b55d9bdc6bde2,1,0,1,1.00608555,1511132010,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,53,1,1.0126844,1511111518,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,27,1,1.0126844,1511081285,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,103,1,0.99668714,1511075683,Regular,cd345aa144792b894207a52450d82f5c004ae72137db1d675e3e72e494058cc1
