tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,131,1,0.19745937,1619577159,Regular,8923b23be498ff808e2a34b1d0d774fa57436bac9510ef9f53a499a444cbea3f
c5f41f218a69708cf8f3ba33b3b0731d0bcc6643551291bedab50ec7e8441081,-1,1,1,0.32018473,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,129,1,0.32018473,1619404196,Regular,c5f41f218a69708cf8f3ba33b3b0731d0bcc6643551291bedab50ec7e8441081
1c7a756aaf8ffc3f7ed2c4918b71e9516a8c5b78a0378ae3589c962765e95e40,-1,7,1,0.31164688,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,189,1,0.31164688,1619318041,Regular,1c7a756aaf8ffc3f7ed2c4918b71e9516a8c5b78a0378ae3589c962765e95e40
743634bd9af02e5d4ea3a033ef01ba064bdd1ce0361aa38fea8b35332abe6fbd,-1,2,1,0.34664345,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,62,1,0.34664345,1619231769,Regular,743634bd9af02e5d4ea3a033ef01ba064bdd1ce0361aa38fea8b35332abe6fbd
7b8caa283f849838f82f69913787711756136b7911f564bdabd3a275f1ab163d,-1,2,1,0.65179937,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,85,1,0.65179937,1619144976,Regular,7b8caa283f849838f82f69913787711756136b7911f564bdabd3a275f1ab163d
d867b23f754722262f918dcc33553dffede25172073c223118feab9a061beca7,-1,8,1,0.30570844,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,123,1,0.30570844,1619058911,Regular,d867b23f754722262f918dcc33553dffede25172073c223118feab9a061beca7
819789519e044a5f68f4767f63a3af0fc62074984d6096d10b69efcad9067d81,-1,3,1,0.28089714,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
be5a24e8c259675eafc3e359a1131c11ea431cc7cb7e4380ecd25998e5b9643d,-1,3,1,0.1343255,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,71,1,0.28089714,1618972777,Regular,819789519e044a5f68f4767f63a3af0fc62074984d6096d10b69efcad9067d81
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,76,1,0.1343255,1618886131,Regular,be5a24e8c259675eafc3e359a1131c11ea431cc7cb7e4380ecd25998e5b9643d
11a3fb7a4e07afe35649a46a404ec56007e2658d4ea3bb17e796386412496ab7,-1,0,1,0.1726916,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,59,1,0.1726916,1618799823,Regular,11a3fb7a4e07afe35649a46a404ec56007e2658d4ea3bb17e796386412496ab7
bb944e5d4315e00003dc37d94ec13c16af48f0bfb740cbf0d2a1feeedbe02f56,-1,3,1,0.29804815,1618776457,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,170,1,0.29804815,1618713361,Regular,bb944e5d4315e00003dc37d94ec13c16af48f0bfb740cbf0d2a1feeedbe02f56
488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a,-1,3,1,0.17909061,1618701876,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,151,1,0.17909061,1618626636,Regular,488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a
c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9,-1,3,1,0.23783207,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,145,1,0.23783207,1618540638,Regular,c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9
c178e51e4cf58a88e1eeb8e2d9a58a16e94e6fcedf37e599fe34832fd33c84a5,-1,7,1,0.26006473,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,40,1,0.26006473,1618453802,Regular,c178e51e4cf58a88e1eeb8e2d9a58a16e94e6fcedf37e599fe34832fd33c84a5
7791ec5bfb5455adb8a25177820f251e998c575397b0721de4102ad8ebf5d625,-1,2,1,0.23901879,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,61,1,0.23901879,1618367399,Regular,7791ec5bfb5455adb8a25177820f251e998c575397b0721de4102ad8ebf5d625
a91cedcd02f99b51cdfc5c765aad3f9b0cfbd8ed0805dd1c065260c9c8a81ebe,-1,0,1,107.64451362,1618358362,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
d8c2ab7419105a1c96685c4313dd452e5fff1507718fe15d6cc15bfea81b4241,-1,1,1,0.32253212,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,27,1,0.32253212,1618281172,Regular,d8c2ab7419105a1c96685c4313dd452e5fff1507718fe15d6cc15bfea81b4241
76a2bd8b36df526a89e00de52f1e61742b3e4643ca1d53cc3fdef89d7e2df65a,-1,6,1,0.30610122,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,79,1,0.30610122,1618194820,Regular,76a2bd8b36df526a89e00de52f1e61742b3e4643ca1d53cc3fdef89d7e2df65a
3fe1e0b71bfdc52419a3106cf7d7de61319f21fc505a40fdbedf57fc22e136c3,-1,3,1,0.37671336,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,67,1,0.37671336,1618108174,Regular,3fe1e0b71bfdc52419a3106cf7d7de61319f21fc505a40fdbedf57fc22e136c3
1cc0433bb0a5c125667ce3a061c2690943acc876b844f20b43865c2fd58092c7,-1,6,1,0.35758997,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,40,1,0.35758997,1618022408,Regular,1cc0433bb0a5c125667ce3a061c2690943acc876b844f20b43865c2fd58092c7
edd145c6fdbf5c7fc5345b800dba8cacab1f9db9b90df9a267030401efecf4bb,-1,2,1,0.28448908,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,36,1,0.28448908,1617935471,Regular,edd145c6fdbf5c7fc5345b800dba8cacab1f9db9b90df9a267030401efecf4bb
e16891ef78bfa93184a8eef2ee1c5f61b2c78c3a337b819cee876f2c68e8eba8,-1,3,1,0.410338,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,87,1,0.410338,1617849747,Regular,e16891ef78bfa93184a8eef2ee1c5f61b2c78c3a337b819cee876f2c68e8eba8
0df93e34287ef2ac9200da6c25521ebc07cefed453a679fc8c1e076100c284a1,-1,2,1,0.33869082,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,36,1,0.33869082,1617762681,Regular,0df93e34287ef2ac9200da6c25521ebc07cefed453a679fc8c1e076100c284a1
95a9720e32dea05d2a2b3aac0ea14e7f69030bf6a5293843aea6848fa97313bf,-1,4,1,0.3169892,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,119,1,0.3169892,1617676355,Regular,95a9720e32dea05d2a2b3aac0ea14e7f69030bf6a5293843aea6848fa97313bf
cd1b355ab154620a335662d7cacfeaee26650134ad94c87df2ca1cd1cb617238,-1,9,1,0.36294189,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,58,1,0.36294189,1617589786,Regular,cd1b355ab154620a335662d7cacfeaee26650134ad94c87df2ca1cd1cb617238
82a41b88f912ffa745ca780779ce238763544dadc4aaffd9b44b79c534f7a613,-1,7,1,0.34642913,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,125,1,0.34642913,1617504071,Regular,82a41b88f912ffa745ca780779ce238763544dadc4aaffd9b44b79c534f7a613
7eeebbdee28a16a85d1512551b91801cfa0234691348bd60b77b8f7a1f3797f8,-1,4,1,0.60955549,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,61,1,0.60955549,1617417062,Regular,7eeebbdee28a16a85d1512551b91801cfa0234691348bd60b77b8f7a1f3797f8
68abf717dafa72a88e9517bc7cd684edb0d833219872823b63f8f2825cab1501,-1,9,1,0.27132094,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,59,1,0.27132094,1617331352,Regular,68abf717dafa72a88e9517bc7cd684edb0d833219872823b63f8f2825cab1501
dc9a8f951d7a404a94d8be6e563d4c9bd68212cd82d19a6915093ad1d9458cde,-1,4,1,0.55435149,1617313328,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,10,1,0.55435149,1617244233,Regular,dc9a8f951d7a404a94d8be6e563d4c9bd68212cd82d19a6915093ad1d9458cde
c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e,-1,4,1,0.34007617,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,25,1,0.34007617,1617157846,Regular,c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e
99dc0883b54e602889eebb373f4e313a77ceb2b633ba31eaee4940f26304c780,-1,3,1,0.94243871,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,1,1,0.94243871,1617071513,Regular,99dc0883b54e602889eebb373f4e313a77ceb2b633ba31eaee4940f26304c780
99dd2027090d3d45451e9c56a5d5badf5c4a93748059cbe705677419456f0146,-1,9,1,0.39134439,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,10,1,0.39134439,1616985678,Regular,99dd2027090d3d45451e9c56a5d5badf5c4a93748059cbe705677419456f0146
99fbab996ae8194aa09ddf3b7a5b089cc0e91dd73226fdb87fd1aff31b5dc5af,-1,3,1,0.30260192,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,125,1,0.30260192,1616898752,Regular,99fbab996ae8194aa09ddf3b7a5b089cc0e91dd73226fdb87fd1aff31b5dc5af
2b78bfdbfb46f3d72db6e9007f676bee83a17fe8e236e6d3a778f977805adfd7,-1,9,1,0.30116553,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,22,1,0.30116553,1616812385,Regular,2b78bfdbfb46f3d72db6e9007f676bee83a17fe8e236e6d3a778f977805adfd7
7bd8951017730827a8d8ee49d5b259fea214e7dea8748f0ae4b0a0e056025f92,-1,6,1,0.45266713,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,87,1,0.45266713,1616725974,Regular,7bd8951017730827a8d8ee49d5b259fea214e7dea8748f0ae4b0a0e056025f92
61263c71e7d4bdbe1edeeca3562e96ffe0c179fec9b68db126c4fc35f6eb4ecd,-1,8,1,0.52488418,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,20,1,0.52488418,1616639695,Regular,61263c71e7d4bdbe1edeeca3562e96ffe0c179fec9b68db126c4fc35f6eb4ecd
37aa7bc6599569604cb28fcf1c27f8344067591906030da39d60052354274e13,-1,8,1,0.60756627,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,3,1,0.60756627,1616553038,Regular,37aa7bc6599569604cb28fcf1c27f8344067591906030da39d60052354274e13
db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a,-1,7,1,0.36638384,1616539657,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,104,1,0.36638384,1616467066,Regular,db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a
07156d56bbca20444aa11879218a7d52fb8a73e85120f12c50dbd961b30fc359,-1,5,1,0.29711624,1616455093,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,82,1,0.29711624,1616380738,Regular,07156d56bbca20444aa11879218a7d52fb8a73e85120f12c50dbd961b30fc359
5f9a286eb82147a12b853360816bc47b5338d205184c5f66e86b7c39d320d13b,-1,4,1,0.3052832,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,43,1,0.3052832,1616294324,Regular,5f9a286eb82147a12b853360816bc47b5338d205184c5f66e86b7c39d320d13b
0d2039bdad388557e69c60477300c1b39533d7e6c08970660d9207acffd08ee8,-1,3,1,0.58382277,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,134,1,0.58382277,1616207992,Regular,0d2039bdad388557e69c60477300c1b39533d7e6c08970660d9207acffd08ee8
c81603efd0658b98837bea3522a132a712aec431258f0cd2a38d458387144cb0,-1,3,1,0.52047486,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,5,1,0.52047486,1616121078,Regular,c81603efd0658b98837bea3522a132a712aec431258f0cd2a38d458387144cb0
d8a04111b347314f1267861f38355ff7a0305f24069feb46359805e4af9f34d0,-1,8,1,0.30183837,1616114945,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,149,1,0.30183837,1616034673,Regular,d8a04111b347314f1267861f38355ff7a0305f24069feb46359805e4af9f34d0
18e158e0571ef75d264b82edab3f7d3e0e88527e957afc72d52be95abaffb38d,-1,0,1,0.26260724,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,37,1,0.26260724,1615948612,Regular,18e158e0571ef75d264b82edab3f7d3e0e88527e957afc72d52be95abaffb38d
eccfa2aec3f5aea3d3c01ecf4eb2e92e0e46bfbfd4839a85cbc95544aabd7bdd,-1,2,1,0.49432919,1615934033,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
58f8e27ecc2dff3c36f0cd1af725d6a0d0b9e2772e3d918163f28e4fa6df9587,-1,2,1,1.32147952,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,137,1,0.49432919,1615861897,Regular,eccfa2aec3f5aea3d3c01ecf4eb2e92e0e46bfbfd4839a85cbc95544aabd7bdd
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,59,1,1.32147952,1615797448,Regular,58f8e27ecc2dff3c36f0cd1af725d6a0d0b9e2772e3d918163f28e4fa6df9587
10e1bd0fcbdc2f56fe00966cdbf0f647d175424779d88f7516e992381c79a0da,-1,6,1,1.81400058,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
ba9feb63c0095c783fb494e8cb27f659af84600f51450815c71c36029c90aabe,-1,1,1,0.9530398,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,101,1,1.81400058,1615689363,Regular,10e1bd0fcbdc2f56fe00966cdbf0f647d175424779d88f7516e992381c79a0da
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,80,1,0.9530398,1615627022,Regular,ba9feb63c0095c783fb494e8cb27f659af84600f51450815c71c36029c90aabe
505e5008017f48e81362e373d7930a2b96167f8bfa9ff6c674355547ed3c4a0a,-1,7,1,1.03908124,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,75,1,1.03908124,1615517014,Regular,505e5008017f48e81362e373d7930a2b96167f8bfa9ff6c674355547ed3c4a0a
d9cc87eaf8e83f789a689a3d2f725e5ce76009a0fe3dcb1f416974f9d0cfa874,-1,4,1,1.05130633,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,57,1,1.05130633,1615429821,Regular,d9cc87eaf8e83f789a689a3d2f725e5ce76009a0fe3dcb1f416974f9d0cfa874
76beff0d1ca0293dbefe8cad5897a6a855d9c9040b77ed7823e61bb6b3d98af7,-1,5,1,1.93543562,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,16,1,1.93543562,1615343409,Regular,76beff0d1ca0293dbefe8cad5897a6a855d9c9040b77ed7823e61bb6b3d98af7
181f3da20d2f669e0482c3b4d51aab5eb8a7a430ce6b266a1308c9080124ab05,-1,3,1,1.79218328,1615324975,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,118,1,1.79218328,1615257393,Regular,181f3da20d2f669e0482c3b4d51aab5eb8a7a430ce6b266a1308c9080124ab05
f9ec64ca60b7c2aaab86917c8494d43a6ab1f129ce95e4d3fbf4b3c338aed542,-1,3,1,0.86073223,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,18,1,0.86073223,1615170987,Regular,f9ec64ca60b7c2aaab86917c8494d43a6ab1f129ce95e4d3fbf4b3c338aed542
8350f77d434f7fd3c6c988590ef62109c72390a44572d79f31c6201c8c55626f,-1,0,1,2.76486155,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,60,1,2.76486155,1615084694,Regular,8350f77d434f7fd3c6c988590ef62109c72390a44572d79f31c6201c8c55626f
e5df8767463b73c7d49a6b709690307b3ed1b6e2e67e3d52766cb4df378f2348,-1,4,1,0.42509517,1614990647,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,113,1,0.42509517,1614911412,Regular,e5df8767463b73c7d49a6b709690307b3ed1b6e2e67e3d52766cb4df378f2348
52b47cbbbeeb2d923b44fbbd65e22c85266bc80ed8311ebd2162c9386fcb6a09,-1,9,1,0.21372025,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,44,1,0.21372025,1614825205,Regular,52b47cbbbeeb2d923b44fbbd65e22c85266bc80ed8311ebd2162c9386fcb6a09
964d4d40a38cb396c92f776613b601a78fddd792c78fd75e3d2c979528666be5,-1,2,1,0.12871631,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,35,1,0.12871631,1614738771,Regular,964d4d40a38cb396c92f776613b601a78fddd792c78fd75e3d2c979528666be5
6a88fb2423ea5e01215d42144dcc650ef7d724479a522a5d3cfebbb2f7de2388,-1,2,1,1.09107666,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
d293af17edbda13c829d3bc8775e2c3a5f3be514e29aba35d2d2c8624f0416c0,-1,7,1,0.1822244,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,61,1,1.09107666,1614652317,Regular,6a88fb2423ea5e01215d42144dcc650ef7d724479a522a5d3cfebbb2f7de2388
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,40,1,0.1822244,1614566023,Regular,d293af17edbda13c829d3bc8775e2c3a5f3be514e29aba35d2d2c8624f0416c0
ad426cbe0188ffdce20ba0e4c98fadaefa14380c53e3661f32c275bf67a43d92,-1,7,1,0.26602076,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,67,1,0.26602076,1614479471,Regular,ad426cbe0188ffdce20ba0e4c98fadaefa14380c53e3661f32c275bf67a43d92
77812e472bc4f0532e9cc190cb12fc5f026b6d98294116a77150416b8f9e0a02,-1,3,1,0.29191663,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,62,1,0.29191663,1614392969,Regular,77812e472bc4f0532e9cc190cb12fc5f026b6d98294116a77150416b8f9e0a02
2252aac7ce9f2f9906c26ae6de1eb212585dcc7fb0ca88265ab2cc75f4e9ae21,-1,9,1,0.28931281,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,81,1,0.28931281,1614306820,Regular,2252aac7ce9f2f9906c26ae6de1eb212585dcc7fb0ca88265ab2cc75f4e9ae21
d4a012d8565c5edd412da9139711ee34cae57f168872f713c13bf46b4a50671c,-1,0,1,0.26125061,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,90,1,0.26125061,1614220282,Regular,d4a012d8565c5edd412da9139711ee34cae57f168872f713c13bf46b4a50671c
94168c0ef4fdec606bfd1b7844f3065d1e625ce39bfd67be75b9d82024703f25,-1,0,1,0.3419378,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,82,1,0.3419378,1614134603,Regular,94168c0ef4fdec606bfd1b7844f3065d1e625ce39bfd67be75b9d82024703f25
abe0a231cd43ebd5348538243ad676264b57c0c8e95361a2b5035094169cdda6,-1,2,1,0.38113357,1614112657,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,26,1,0.38113357,1614047461,Regular,abe0a231cd43ebd5348538243ad676264b57c0c8e95361a2b5035094169cdda6
63a68c59d88f6a0e0214a78a91b88cfb8919a9c880afe2f262c53a4e4f930017,-1,7,1,0.23462868,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,9,1,0.23462868,1613961016,Regular,63a68c59d88f6a0e0214a78a91b88cfb8919a9c880afe2f262c53a4e4f930017
ebe8788092160a11d79f8c3b357504182a854c85c9f47eb787390807aedf9bfe,-1,1,1,0.24894946,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
7f2f300ba28d94290316faf71f30cecea1d007ac921fafedd8a4906058b3762f,-1,0,1,110.78595253,1613901474,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
