tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ba90876853b59cd345b2426ecf8b34bab149a9597b6d52c4e2b4952a125ec1,-1,4,1,7.97776442,1646884138,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,46,1,7.97776442,1646880843,Regular,89ba90876853b59cd345b2426ecf8b34bab149a9597b6d52c4e2b4952a125ec1
d971ae1b848f4df5eb26411d0d654275bb8402763ea54d0f439a6cadca1ab271,-1,2,1,5.80581545,1646801555,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,490,1,5.80581545,1646799649,Regular,d971ae1b848f4df5eb26411d0d654275bb8402763ea54d0f439a6cadca1ab271
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,67,1,2.48433568,1646708822,Regular,5a006bdc1191f294301cad87777339061a5274f1cf0cefa29dcf2fbdf4a0e67c
3bc88ceecf35bbc2154c0d71fbf82ddf4588e1b868207e2a8805fb6be6b3ddf1,-1,2,1,3.31592349,1646676426,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,34,1,3.31592349,1646622552,Regular,3bc88ceecf35bbc2154c0d71fbf82ddf4588e1b868207e2a8805fb6be6b3ddf1
9e5088328418b8de0027f38c1be8f92839c48ecbf3c2e47897d697317c88eee4,-1,2,1,4.20914325,1646536003,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,457,1,4.20914325,1646533028,Regular,9e5088328418b8de0027f38c1be8f92839c48ecbf3c2e47897d697317c88eee4
262b816ac9f540d5aae11f117cbf6db0682bc4b4a6c6bd983c9a02e97b381d99,-1,1,1,4.60662821,1646447840,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,316,1,4.60662821,1646444839,Regular,262b816ac9f540d5aae11f117cbf6db0682bc4b4a6c6bd983c9a02e97b381d99
1b0488826c3af31e9fbf0d688d47175558d77aeb3031c7e90765f374018b3be3,-1,0,1,4.36020355,1646368709,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,15,1,4.36020355,1646363987,Regular,1b0488826c3af31e9fbf0d688d47175558d77aeb3031c7e90765f374018b3be3
7c9e3eee040fa34091dea51d158a4ab9ee30aa8841b7c8a8c736919061587329,-1,2,1,3.73977417,1646292177,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,21,1,3.73977417,1646275627,Regular,7c9e3eee040fa34091dea51d158a4ab9ee30aa8841b7c8a8c736919061587329
b8ea06b50c5ff22099eb362e13e725bf82d995906e511093ed5bb540284f719f,-1,1,1,3.07414913,1646206823,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,130,1,3.07414913,1646193018,Regular,b8ea06b50c5ff22099eb362e13e725bf82d995906e511093ed5bb540284f719f
67c79108410271609e1b743c2e21524b0db63b27aa18706ec192eba082862b61,-1,1,1,3.08647271,1646134814,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,0,1,3.08647271,1646104570,Regular,67c79108410271609e1b743c2e21524b0db63b27aa18706ec192eba082862b61
bf8bc133dccaf33a2ca1a6a21eb4b88a2549507fc2efbf2aad755e50731dba75,-1,2,1,3.06034955,1646039463,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,49,1,3.06034955,1646020077,Regular,bf8bc133dccaf33a2ca1a6a21eb4b88a2549507fc2efbf2aad755e50731dba75
8eee3d78af52fbeb0c7b116bfe8b7a03d4678f62a03196801c78ed548c8f3cfa,-1,2,1,5.00012794,1645929656,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,129,1,5.00012794,1645926814,Regular,8eee3d78af52fbeb0c7b116bfe8b7a03d4678f62a03196801c78ed548c8f3cfa
b3e6e00666b10a15c9636ebd1c3f1edb0398566a1d8b396b8621fe9b5cb37a45,-1,1,1,7.58017881,1645843211,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,172,1,7.58017881,1645840261,Regular,b3e6e00666b10a15c9636ebd1c3f1edb0398566a1d8b396b8621fe9b5cb37a45
bee13c7a43814e001476043cf2e52b327ff744b252c1f260579d9b3aeea20810,-1,4,1,6.77282554,1645757525,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,395,1,6.77282554,1645756371,Regular,bee13c7a43814e001476043cf2e52b327ff744b252c1f260579d9b3aeea20810
8fb535fde0ee9fd54521d6c760392c1d4f55438cf3ed33b5ba8974c73e6955bb,-1,3,1,4.91398605,1645676122,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,240,1,4.91398605,1645672064,Regular,8fb535fde0ee9fd54521d6c760392c1d4f55438cf3ed33b5ba8974c73e6955bb
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,256,1,2.35313958,1645585833,Regular,21e1a0e45b72476416afc5099d5a85b02699a432f9776df76fe01dff22cbea34
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,216,1,2.05678592,1645242201,Regular,9054f965f1005dcda6c606b8ee208a2c865727bfd469591f53dd82359385324e
0b127c2189f6e323653b8f46898ef0f8b10d13986e652bd675c6546529c9da62,-1,4,1,3.26186351,1645162439,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,241,1,3.26186351,1645155056,Regular,0b127c2189f6e323653b8f46898ef0f8b10d13986e652bd675c6546529c9da62
b7b7a2173eb17c220594c2c35de6f0eab06c49872ce3fa91c7378612f1d95a9a,-1,2,1,3.34565805,1645078199,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,373,1,3.34565805,1645067895,Regular,b7b7a2173eb17c220594c2c35de6f0eab06c49872ce3fa91c7378612f1d95a9a
fedf83a33573815c021c7ba4a86c7ddc3ae2f59f2acc0d79e8bdc976d6a05b2a,-1,3,1,2.73562387,1645008973,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,486,1,2.3117541,1644985423,Regular,7d10461028a252cb4162ae2855b6d36670f03519e3a41a2fbc9283a55ff4e403
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,71,1,2.39376009,1644896984,Regular,3c9d0a9fcf8e250ecc384c1d3c2cb54fb9023156978f4a8dfeee24f1fa70cc2b
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,252,1,2.73562387,1644816963,Regular,fedf83a33573815c021c7ba4a86c7ddc3ae2f59f2acc0d79e8bdc976d6a05b2a
2c5cc5725efe553f30b375c51a56b9530ec449804f124795ca26848632173ac3,-1,1,1,3.17315634,1644736987,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,428,1,3.17315634,1644724131,Regular,2c5cc5725efe553f30b375c51a56b9530ec449804f124795ca26848632173ac3
ba0e7d9d47b9be5a2c200c4c6cdc4c6c994121fc3102349fb48c6643cbee8f04,-1,4,1,2.87137853,1644650775,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,227,1,2.87137853,1644639259,Regular,ba0e7d9d47b9be5a2c200c4c6cdc4c6c994121fc3102349fb48c6643cbee8f04
c063957016b8f41362e7cfaff744d481e9b23d77c4d71b91189baee9027268af,-1,2,1,2.73194529,1644620501,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,433,1,2.59510203,1644549192,Regular,22028078847db89a3e430be7ee5b5ac9748b60474534561ebf85a3bb9eecaf39
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,225,1,2.59101392,1644465138,Regular,56893aeb97c46bc820d6d09fb2550bc712affb3704ed3cc4ca2f0759062dfb6b
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,326,1,2.73194529,1644376364,Regular,c063957016b8f41362e7cfaff744d481e9b23d77c4d71b91189baee9027268af
cfd9cb17cadfc0fc951d0d64efb4c146f56aea9606639173e4655c3036346cd4,-1,2,1,3.23855356,1644305649,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,355,1,3.23855356,1644289276,Regular,cfd9cb17cadfc0fc951d0d64efb4c146f56aea9606639173e4655c3036346cd4
08e21f06ab7c155f879036d98b2fe6331d72c5101388d718154c5c4e5933cf65,-1,4,1,3.40964425,1644213922,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,272,1,3.40964425,1644203423,Regular,08e21f06ab7c155f879036d98b2fe6331d72c5101388d718154c5c4e5933cf65
08809a372b064a308de2c64f1046c7f6e1123350c35f96a3e5010ee6dcd39c92,-1,3,1,3.47196935,1644141351,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,204,1,3.47196935,1644119918,Regular,08809a372b064a308de2c64f1046c7f6e1123350c35f96a3e5010ee6dcd39c92
8f52bfef84f10663762384a4c56e7b476a1d21f2ff15a341f0e24b7ad59119f2,-1,3,1,3.86289178,1644046421,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,377,1,3.86289178,1644030376,Regular,8f52bfef84f10663762384a4c56e7b476a1d21f2ff15a341f0e24b7ad59119f2
ee923ebfba904389751d83cc2939e47e35aeab41296f8aa71f8fad101bf5a9eb,-1,1,1,3.7842061,1643957081,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,264,1,3.7842061,1643941782,Regular,ee923ebfba904389751d83cc2939e47e35aeab41296f8aa71f8fad101bf5a9eb
a82ed2fbaba25088cbd50c9cc84aec3c5f5ab328c6015ee70ed9d7c533ca39a9,-1,1,1,3.56828407,1643872755,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,93,1,3.56828407,1643856497,Regular,a82ed2fbaba25088cbd50c9cc84aec3c5f5ab328c6015ee70ed9d7c533ca39a9
a25c3c84e06afd9ed7427e40d8d06cefbb6c071ba6cfd33fb8cf57558e6a5050,-1,4,1,3.57947107,1643773094,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,14,1,3.57947107,1643769351,Regular,a25c3c84e06afd9ed7427e40d8d06cefbb6c071ba6cfd33fb8cf57558e6a5050
acd07d7f3f1963c7df789ce7d2ab2a4e60471eeacdcf8d2d549ffb1506738a74,-1,4,1,3.18776454,1643702441,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,107,1,3.18776454,1643685623,Regular,acd07d7f3f1963c7df789ce7d2ab2a4e60471eeacdcf8d2d549ffb1506738a74
596c23f0e4a2358a29eaeeb01eed6fd8a7e87b7c1679d5b3537c4ea3bde4ee65,-1,2,1,3.02634388,1643679192,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
596c23f0e4a2358a29eaeeb01eed6fd8a7e87b7c1679d5b3537c4ea3bde4ee65,-1,4,1,3.00016749,1643679192,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,197,1,3.00016749,1643599972,Regular,596c23f0e4a2358a29eaeeb01eed6fd8a7e87b7c1679d5b3537c4ea3bde4ee65
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,145,1,2.46402281,1643511968,Regular,ddb578e4b119e12e74de6a29744c9228b1507bd78f2dbf9c9668c52cbd8d03c8
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,364,1,3.02634388,1643428463,Regular,596c23f0e4a2358a29eaeeb01eed6fd8a7e87b7c1679d5b3537c4ea3bde4ee65
12c60ce9f38b78adc6c6df9f05b58280c0d0a22608d1613d6c711ece1b83e735,-1,2,1,2.8316313,1643424177,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,44,1,2.8316313,1643342203,Regular,12c60ce9f38b78adc6c6df9f05b58280c0d0a22608d1613d6c711ece1b83e735
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,302,1,2.20979493,1643254557,Regular,13df56e36e666bca2440580ec2685f38f5bca11a0b2643dfc370910555c1a196
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,56,1,0.45853703,1643175449,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
76cb4e0995eb1ea52da9d8268d9d40175c6201dd2aac8f7efbfa0ec188c47e8a,-1,2,1,2.69199929,1643102181,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
730dd9c363b4d33d6717bc15caaf75ec2d44fb7a3652e8ce500c10a87b191acb,-1,1,1,2.8004673,1643093312,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,205,1,2.12594971,1643081215,Regular,9142bc6044fe6b7a56687d1b2074f9a4cfa482c3904a73d209886ad8a7beebb8
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,13,1,2.8004673,1642995925,Regular,730dd9c363b4d33d6717bc15caaf75ec2d44fb7a3652e8ce500c10a87b191acb
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,416,1,2.69199929,1642910882,Regular,76cb4e0995eb1ea52da9d8268d9d40175c6201dd2aac8f7efbfa0ec188c47e8a
746cb8106340f1ce1c53bff0f6559f3ecd103fa137f138a73014cc781d0e9ab1,-1,2,1,3.18435425,1642872282,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,13,1,3.18435425,1642827423,Regular,746cb8106340f1ce1c53bff0f6559f3ecd103fa137f138a73014cc781d0e9ab1
d883d380f5445c978d0a865157811a43603af7af66df5cc4479de12f5043c7ce,-1,3,1,3.78017534,1642749087,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,35,1,3.78017534,1642737074,Regular,d883d380f5445c978d0a865157811a43603af7af66df5cc4479de12f5043c7ce
f4fa601c07939fa3241672405a36352c53c609fe09eb87639332bb39563f9a35,-1,3,1,2.75079124,1642666292,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,380,1,2.75079124,1642652241,Regular,f4fa601c07939fa3241672405a36352c53c609fe09eb87639332bb39563f9a35
542f996371f0808674cfc06de3cb508fcce1948aea7f85c9f7be8ffd1eb99b16,-1,2,1,2.59695921,1642586766,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,338,1,2.59695921,1642568130,Regular,542f996371f0808674cfc06de3cb508fcce1948aea7f85c9f7be8ffd1eb99b16
6935bb994c0495d2dc38de27aebdbe1beff9606a2f50aea34206d2657d39e8b3,-1,2,1,2.55574868,1642552966,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,423,1,2.55574868,1642476314,Regular,6935bb994c0495d2dc38de27aebdbe1beff9606a2f50aea34206d2657d39e8b3
91d78259bad8ef178971f35c2fef5260e8b4391c600a2ba4ad51b6d028b43362,-1,3,1,2.70774374,1642409714,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,182,1,2.70774374,1642391599,Regular,91d78259bad8ef178971f35c2fef5260e8b4391c600a2ba4ad51b6d028b43362
6b1da36ab4be67624e19b8c38c0fdbae8178899ac2ab68fb40709337edcc9cb4,-1,2,1,2.81154039,1642320086,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,308,1,2.81154039,1642305292,Regular,6b1da36ab4be67624e19b8c38c0fdbae8178899ac2ab68fb40709337edcc9cb4
7cdf79cfd39079474c1713108328c877112877d53c18537cdb20ffae99b2b8e2,-1,3,1,2.83892644,1642226596,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,500,1,2.83892644,1642213826,Regular,7cdf79cfd39079474c1713108328c877112877d53c18537cdb20ffae99b2b8e2
16268c76a673e2fe9ce4bce73353e212c8fc7b47442d8c6413cb75cd8c7827ab,-1,4,1,3.28373778,1642143215,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,468,1,3.28373778,1642127526,Regular,16268c76a673e2fe9ce4bce73353e212c8fc7b47442d8c6413cb75cd8c7827ab
909d81d1afed760c73c1b1e1cd010e345fdb576564e4ff6af07de3a403ebaae8,-1,1,1,3.37220163,1642085553,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,11,1,3.37220163,1642041909,Regular,909d81d1afed760c73c1b1e1cd010e345fdb576564e4ff6af07de3a403ebaae8
da17a07fd669ef4951df67826703654bfe28994f1ff7477613cfd7d83d3ff8df,-1,2,1,2.98999781,1641969160,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,267,1,2.98999781,1641957311,Regular,da17a07fd669ef4951df67826703654bfe28994f1ff7477613cfd7d83d3ff8df
29b65338b94b67f366e0eabcaa135183b03881f261389ca9c85579b4db0b345f,-1,2,1,2.99541158,1641875478,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,61,1,2.99541158,1641866761,Regular,29b65338b94b67f366e0eabcaa135183b03881f261389ca9c85579b4db0b345f
11bee628e4be4b867e579c4667aa32efdd06260fc72a6425b748a69c972dd97a,-1,4,1,3.02267543,1641790386,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,318,1,3.02267543,1641783637,Regular,11bee628e4be4b867e579c4667aa32efdd06260fc72a6425b748a69c972dd97a
7f6480bed3384b04b9254425d6b652dcc4f86fc9df1c15fec14fdf889cd2258a,-1,3,1,3.12299375,1641730088,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,131,1,3.12299375,1641699482,Regular,7f6480bed3384b04b9254425d6b652dcc4f86fc9df1c15fec14fdf889cd2258a
01fabccde351e434cb8ba27941aee07fa0d3fb3ad3729bf32ad5b77b697164d9,-1,3,1,3.18984445,1641620963,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,431,1,3.18984445,1641612947,Regular,01fabccde351e434cb8ba27941aee07fa0d3fb3ad3729bf32ad5b77b697164d9
d1ce8af04efe27483bf63751754a61b03204909d08eb37c07c3e3b0e3d3d54c3,-1,2,1,3.37029879,1641548072,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,213,1,3.37029879,1641522890,Regular,d1ce8af04efe27483bf63751754a61b03204909d08eb37c07c3e3b0e3d3d54c3
ccc8b464c1be85702726af251197cb82b6706683d33199257fe556ee4154a528,-1,2,1,3.1850928,1641459391,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,48,1,3.1850928,1641439408,Regular,ccc8b464c1be85702726af251197cb82b6706683d33199257fe556ee4154a528
c23b55d5be2373dbbd4a17dd4384af6aa740d26df5c5965f2210ec8cb90946a3,-1,4,1,3.34365716,1641373412,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,243,1,3.34365716,1641355521,Regular,c23b55d5be2373dbbd4a17dd4384af6aa740d26df5c5965f2210ec8cb90946a3
01e92c32fc8639e65138b08dd425598dc7d5daef1d0cf20ce760d24005280ea7,-1,4,1,3.23046288,1641284023,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,135,1,3.23046288,1641273402,Regular,01e92c32fc8639e65138b08dd425598dc7d5daef1d0cf20ce760d24005280ea7
3de4bb27e342672f55f0cb7cfaea5d878c13b310f2f04ce6e55262835491177a,-1,3,1,3.18768202,1641187181,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,197,1,3.18768202,1641181739,Regular,3de4bb27e342672f55f0cb7cfaea5d878c13b310f2f04ce6e55262835491177a
4f4fdb8ad47f37cf26b07545315eb0c998e8f77de49162b5eada599316dc62bc,-1,3,1,4.8185319,1641092023,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,493,1,4.8185319,1641088938,Regular,4f4fdb8ad47f37cf26b07545315eb0c998e8f77de49162b5eada599316dc62bc
c665bfcc5858b1c0ea6519a58f0b222ef2f9797a6769656e94b01395b0cce71b,-1,3,1,4.93581177,1641008222,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,278,1,4.93581177,1641006525,Regular,c665bfcc5858b1c0ea6519a58f0b222ef2f9797a6769656e94b01395b0cce71b
d8fe7bb83fffc45e93edf592eab3630ced4ac91cc97de279bc2d10743c9c086c,-1,2,1,4.62807972,1640920932,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,169,1,4.62807972,1640917516,Regular,d8fe7bb83fffc45e93edf592eab3630ced4ac91cc97de279bc2d10743c9c086c
23e8f1afd199a3ecc9960a7dd70699bfe56ced02bb8f350b81667963ecb16e5b,-1,4,1,4.45465365,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,317,1,4.45465365,1640837916,Regular,23e8f1afd199a3ecc9960a7dd70699bfe56ced02bb8f350b81667963ecb16e5b
23cf5e4e031d839122584e21f86400c1a9888fcbabd168365b4482fcfa8fdcfb,-1,4,1,4.53811568,1640754032,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,283,1,4.53811568,1640750454,Regular,23cf5e4e031d839122584e21f86400c1a9888fcbabd168365b4482fcfa8fdcfb
8f61a6b1db9e2f350bdc4d5546362c9ce278a2b9f63e1c625e916945eebdbb7e,-1,3,1,4.62843729,1640661804,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,401,1,4.62843729,1640658927,Regular,8f61a6b1db9e2f350bdc4d5546362c9ce278a2b9f63e1c625e916945eebdbb7e
76de5e6b6836a25f8898a9a8b9d0c695dc36655ccc94b1592f42403f9a1a05fc,-1,4,1,4.36671257,1640576234,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
