tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,98,1,0.09696456,1517068044,Regular,023c1c506f0f167a9902015ec768180ad9178c2133703651acb7742acde322b9
e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e,-1,17,1,0.10007738,1517055196,Regular,4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c
4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c,1,30,1,0.10007738,1517052186,Regular,e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,77,1,0.09978987,1517025613,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,18,1,0.09588635,1517022015,Regular,61b82fed48423b5ea2536d57ca3dec31b1f4f23b09aa1cb2c4e670fccdcf8696
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,120,1,0.09625017,1517022015,Regular,3309a381e4a4cb693491dfb77509142a0fff03e8461c295c73055d104159cb98
eeb0b04724490c82419a8eae735448a6c50997e94c434a7b9918012409e815d7,-1,6,1,0.09731855,1517020430,Regular,825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002
825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002,1,43,1,0.09731855,1517019401,Regular,eeb0b04724490c82419a8eae735448a6c50997e94c434a7b9918012409e815d7
a478ce4a1bd3f7b651fc56b0ff2a5e36977c45177b2394081f605772ea762d8c,-1,4,1,0.09984088,1517015464,Regular,4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90
61b82fed48423b5ea2536d57ca3dec31b1f4f23b09aa1cb2c4e670fccdcf8696,1,11,1,0.09588635,1516986844,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
7126efee3bf57539286e4e28f0520b989523a11dac363c540ed40e573e5b51ac,-1,1,1,0.0991942,1516970447,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5,1,40,1,0.10469998,1516952583,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,31,1,0.10163251,1516944370,Regular,2ba1746d7f908e2bf7c6a8fb7f0044aecdeaa7235dbc92e705bc4dfa3f33b268
996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5,-1,57,1,0.10050509,1516944370,Regular,1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,162,1,0.10553111,1516939291,Regular,a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163
3d1daca59e95fbe026b5d1d9f395a83824a31e3ee9a34f6fb8fd6dd8bf12f8f9,-1,15,1,0.09753557,1516922348,Regular,e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,73,1,0.09550954,1516922348,Regular,96bf038164e274adb7fc249f7b8d033dd9b0832422ba6484c2e9bd2138aa983f
84db074f0ce4c12d3bbf42fe4c1fea5aff51814c5c737b640fc003252dac71ac,-1,0,1,0.09793564,1516917323,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
3309a381e4a4cb693491dfb77509142a0fff03e8461c295c73055d104159cb98,1,6,1,0.09625017,1516910105,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,8,1,0.1019502,1516907021,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,27,1,0.09783926,1516901585,Regular,dbc03594bdb0fbdaa32a67993795afb5ca2284792b52011cf8429414c826eb12
be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9,1,82,1,0.11270762,1516884531,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163,1,21,1,0.10553111,1516858017,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31,1,25,1,0.09793564,1516817812,Regular,84db074f0ce4c12d3bbf42fe4c1fea5aff51814c5c737b640fc003252dac71ac
60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7,1,50,1,0.09902904,1516789254,Regular,ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c
0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782,1,16,1,0.0991942,1516763467,Regular,7126efee3bf57539286e4e28f0520b989523a11dac363c540ed40e573e5b51ac
023c1c506f0f167a9902015ec768180ad9178c2133703651acb7742acde322b9,1,16,1,0.09696456,1516742057,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66,1,10,1,0.10050509,1516711531,Regular,996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5
95c179022910b66087f2336248ae4a2de215fcf3364298739487279faddbe2ee,1,4,1,0.09615138,1516687357,Regular,25cc985a8f9ed9cd724b28ce350b8e4b90b5919a96a0028e83e0baa780e58a9d
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,67,1,0.09760092,1516666406,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
dbc03594bdb0fbdaa32a67993795afb5ca2284792b52011cf8429414c826eb12,1,7,1,0.09783926,1516636385,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d,1,4,1,0.09753557,1516614578,Regular,3d1daca59e95fbe026b5d1d9f395a83824a31e3ee9a34f6fb8fd6dd8bf12f8f9
96bf038164e274adb7fc249f7b8d033dd9b0832422ba6484c2e9bd2138aa983f,1,7,1,0.09550954,1516588034,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
2ba1746d7f908e2bf7c6a8fb7f0044aecdeaa7235dbc92e705bc4dfa3f33b268,1,13,1,0.10163251,1516555105,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5,1,15,1,0.10093973,1516539508,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,20,1,0.1019502,1516510732,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,4,1,0.09500023,1516479681,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf,1,18,1,0.09630367,1516459913,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
066c98b2dc691491368b275c9251adaa7e5412bd52dd2762e70fe6a147f9d5e8,1,3,1,0.09959507,1516429252,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90,1,32,1,0.09984088,1516404189,Regular,a478ce4a1bd3f7b651fc56b0ff2a5e36977c45177b2394081f605772ea762d8c
0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5,-1,5,1,0.09662718,1516387949,Regular,01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,31,1,0.10737306,1516373985,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,28,1,0.09978987,1516352848,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
f41e7dd26fe473f6ce9138bf365db2313baa895044589d91147c833c8d192be1,-1,7,1,0.09702246,1516343033,Regular,e4697959ef43c203099dc981aa4dff550d36ade0c818e76e8a49792163363c80
e4697959ef43c203099dc981aa4dff550d36ade0c818e76e8a49792163363c80,1,15,1,0.09702246,1516332642,Regular,f41e7dd26fe473f6ce9138bf365db2313baa895044589d91147c833c8d192be1
62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53,-1,0,1,0.09976197,1516319657,Regular,00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,0,1,0.09976197,1516317468,Regular,62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53
01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3,1,22,1,0.09662718,1516304881,Regular,0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5
8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6,-1,17,1,0.10004913,1516294758,Regular,cd7f4b96e2e3066332fbb436cdcd86bd82768ac1faff3fa3851472d9ef3c585f
cd7f4b96e2e3066332fbb436cdcd86bd82768ac1faff3fa3851472d9ef3c585f,1,12,1,0.10004913,1516287546,Regular,8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,21,1,0.10176909,1516275874,Regular,ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47
ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47,1,28,1,0.10176909,1516267131,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
53ccd137c8534cc88e2e90b4e822d7510a1005c8353f052d4282aec88f5aecf4,-1,46,1,0.09903409,1516262440,Regular,371c4e773eb76a60b8a49f848a3e82f29885b3547a5423e5a833f61f49424945
371c4e773eb76a60b8a49f848a3e82f29885b3547a5423e5a833f61f49424945,1,2,1,0.09903409,1516252929,Regular,53ccd137c8534cc88e2e90b4e822d7510a1005c8353f052d4282aec88f5aecf4
f01fc9c282c8b933dced2e03d3b479114fa0a43aae5ece6679b3d519d1926168,-1,9,1,0.10508998,1516237349,Regular,0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205
0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205,1,20,1,0.10508998,1516236018,Regular,f01fc9c282c8b933dced2e03d3b479114fa0a43aae5ece6679b3d519d1926168
9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe,-1,15,1,0.10096472,1516231084,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,50,1,0.10096472,1516226989,Regular,9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,0,1,0.09800541,1516213963,Regular,4449a2cdc1d226d1898a725a64dda7ad12a109792e8b33ebed9da3e908d9250b
4449a2cdc1d226d1898a725a64dda7ad12a109792e8b33ebed9da3e908d9250b,1,0,1,0.09800541,1516212962,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc,-1,10,1,0.09655017,1516202228,Regular,7ec71614ae72bf803e0ea53b2f951f43b85f4ebc305f4ad486a791bd85723c84
c74191d6a5cb262b5578351c7824bf83028e21a9acea52f438958332a8e84b01,-1,4,1,0.09547957,1516196883,Regular,1302d016c88546969ca4d0052d64b394c84a27586adc659f0ce0870f8fea8d24
1302d016c88546969ca4d0052d64b394c84a27586adc659f0ce0870f8fea8d24,1,15,1,0.09547957,1516196141,Regular,c74191d6a5cb262b5578351c7824bf83028e21a9acea52f438958332a8e84b01
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,45,1,0.10533787,1516193002,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3,-1,1,1,0.09589463,1516186757,Regular,a16cdebc14f74f48731f7c042d19cf0136274fb1b5db56cd3b68c0633304bb0c
a16cdebc14f74f48731f7c042d19cf0136274fb1b5db56cd3b68c0633304bb0c,1,6,1,0.09589463,1516183419,Regular,2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3
7ec71614ae72bf803e0ea53b2f951f43b85f4ebc305f4ad486a791bd85723c84,1,2,1,0.09655017,1516162234,Regular,5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,86,1,0.10533787,1516147824,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,470,1,0.09534112,1516124729,Regular,2cee92bc75a0e02a28cdd117ecd63dc33769cad590c14f773278cf6d2acba8eb
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,403,1,0.10311093,1516124729,Regular,b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,3,1,0.09987188,1516124331,Regular,ea0f459f83848cc0fda923ad3e336671ef084ae575cba82e73db1d30074bee11
ea0f459f83848cc0fda923ad3e336671ef084ae575cba82e73db1d30074bee11,1,14,1,0.09987188,1516123625,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203,-1,8,1,0.11089664,1516121191,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,21,1,0.11089664,1516107074,Regular,64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203
2f65df56bd0bbd9ed130c7e2e2eac79169c7468a3122e02fd9d830f26311cf54,-1,0,1,0.10336401,1516085555,Regular,74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,1,1,0.10336401,1516084109,Regular,2f65df56bd0bbd9ed130c7e2e2eac79169c7468a3122e02fd9d830f26311cf54
4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8,-1,59,1,0.0979597,1516063609,Regular,0f4fc9357648098481e56bdbebff606584c122d407ed0fe66a3f3729ed94c9d0
53d06825dcfe1ea2f37ac9c95cb122173d0aed9550f481f28aa7baf36bce5cfe,1,14,1,0.09987103,1516048955,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514,-1,25,1,0.11574038,1516029365,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,58,1,0.11574038,1516026236,Regular,dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,12,1,0.10388719,1516011505,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,9,1,0.10388719,1516003211,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,203,1,0.09626061,1515993324,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,13,1,0.09626061,1515988161,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
0f4fc9357648098481e56bdbebff606584c122d407ed0fe66a3f3729ed94c9d0,1,3,1,0.0979597,1515972138,Regular,4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8
06ee2aec98e34c77ee8d03c507b39cb16185bdbcc55ff10a3ca4d841d8ef70cc,-1,11,1,0.10825564,1515958213,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,26,1,0.10825564,1515956490,Regular,06ee2aec98e34c77ee8d03c507b39cb16185bdbcc55ff10a3ca4d841d8ef70cc
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,58,1,0.10497973,1515942268,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,63,1,0.10497973,1515939634,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5,-1,19,1,0.11357792,1515937126,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,21,1,0.11357792,1515928576,Regular,d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5
fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d,-1,28,1,0.0955548,1515927677,Regular,659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,22,1,0.14108836,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea,1,41,1,0.10311093,1515890465,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326,-1,13,1,0.09589881,1515878228,Regular,7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86
7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86,1,11,1,0.09589881,1515876503,Regular,6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,168,1,0.09939399,1515874439,Regular,fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,135,1,0.10174629,1515874439,Regular,d3eccf3ff023062e23271b23ec0bdb25c3f78f03bd3bdd4723c521196af437ae
d3eccf3ff023062e23271b23ec0bdb25c3f78f03bd3bdd4723c521196af437ae,1,17,1,0.10174629,1515864772,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,40,1,0.0991702,1515861904,Regular,21d0cb265ec53e5395e59f91caec58a84c4fce3e51e53e76420f696e62482a96
21d0cb265ec53e5395e59f91caec58a84c4fce3e51e53e76420f696e62482a96,1,5,1,0.0991702,1515845305,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5,1,14,1,0.09939399,1515831957,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de,-1,23,1,0.1063565,1515820221,Regular,f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030
f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030,1,60,1,0.1063565,1515817982,Regular,6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de
659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd,1,22,1,0.0955548,1515802622,Regular,fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d
77736b48ae455ebf7bddca97be33ddd9e037b534e353a3580d173b48b483d4ac,-1,2,1,0.09927312,1515786243,Regular,e3f37925c5790e1b325376e6e487c7cd87d2ebc50dfc9991979fe6f6ca8e9987
e3f37925c5790e1b325376e6e487c7cd87d2ebc50dfc9991979fe6f6ca8e9987,1,3,1,0.09927312,1515785680,Regular,77736b48ae455ebf7bddca97be33ddd9e037b534e353a3580d173b48b483d4ac
c46021cf02ca66055eec954ada5656139cb4ca04224a99d0a474d7ccae82054b,-1,1,1,0.09802204,1515766909,Regular,d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722
d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722,1,6,1,0.09802204,1515765042,Regular,c46021cf02ca66055eec954ada5656139cb4ca04224a99d0a474d7ccae82054b
600d484f3080ffe1f5739a409f8f7c35f4fbfffe801e47163cec736fd276f4f9,-1,10,1,0.10101652,1515764666,Regular,f4cb347daedc2263286ce02ad7283edfd9e796465c591ba8a2d64bd4036f30d1
f4cb347daedc2263286ce02ad7283edfd9e796465c591ba8a2d64bd4036f30d1,1,33,1,0.10101652,1515743167,Regular,600d484f3080ffe1f5739a409f8f7c35f4fbfffe801e47163cec736fd276f4f9
8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85,-1,22,1,0.09850027,1515731983,Regular,3c1bd179d2bdc0e50d57afd98c91a9fe0d70b68e62dcfac5bbbfc28669ef62a1
3c1bd179d2bdc0e50d57afd98c91a9fe0d70b68e62dcfac5bbbfc28669ef62a1,1,3,1,0.09850027,1515725624,Regular,8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85
2f4cbb57a5dc7b20b7fa9d82cff26434b6edf8466b4c0d47d1da10b7c2d89b05,-1,3,1,0.09565554,1515708011,Regular,0ba59136581f32127ca3eadbb70d3f2024ffc418f9c68735521555c4d12fca3c
0ba59136581f32127ca3eadbb70d3f2024ffc418f9c68735521555c4d12fca3c,1,2,1,0.09565554,1515705680,Regular,2f4cbb57a5dc7b20b7fa9d82cff26434b6edf8466b4c0d47d1da10b7c2d89b05
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,17,1,0.09672821,1515690754,Regular,0c5fa86fdb29e4352fe0b24c4a61547f6ef3c63049d050dcf101e8ba9954d1bf
0c5fa86fdb29e4352fe0b24c4a61547f6ef3c63049d050dcf101e8ba9954d1bf,1,9,1,0.09672821,1515685181,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
dbec3057beee3619ac97880d9b7193312db0e7bb85cfe020f70a07704e3515a1,-1,2,1,0.09544954,1515669432,Regular,ff12d490c44d4dd6558f9d9111d4b27c383d5fea8f2496fe0d791690c6efac5a
ff12d490c44d4dd6558f9d9111d4b27c383d5fea8f2496fe0d791690c6efac5a,1,6,1,0.09544954,1515667855,Regular,dbec3057beee3619ac97880d9b7193312db0e7bb85cfe020f70a07704e3515a1
455aa14dfbe5beafc0e617b980551cb03c7f9d671341da11ac643c9276e990f0,-1,17,1,0.09981992,1515663560,Regular,d92e69b63ef018c82683b5ac4e37fc55410c671eea46b5891bb64308054b8c74
d92e69b63ef018c82683b5ac4e37fc55410c671eea46b5891bb64308054b8c74,1,5,1,0.09981992,1515657027,Regular,455aa14dfbe5beafc0e617b980551cb03c7f9d671341da11ac643c9276e990f0
c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75,-1,16,1,0.09766094,1515648302,Regular,54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db
ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941,-1,17,1,0.10822034,1515642341,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,52,1,0.10822034,1515640183,Regular,ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941
54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db,1,30,1,0.09766094,1515625934,Regular,c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75
ad38268473ec7b1f8a9b90bd3b60d9bbd1fb3f13a0e53d8c697d9758d3f93556,-1,7,1,0.09941243,1515616682,Regular,944ccecc11acebd2cb43c41bab0a24d068449aee7b90b0031f2db5541122153b
944ccecc11acebd2cb43c41bab0a24d068449aee7b90b0031f2db5541122153b,1,11,1,0.09941243,1515612160,Regular,ad38268473ec7b1f8a9b90bd3b60d9bbd1fb3f13a0e53d8c697d9758d3f93556
72f9cb40be9fde62d7d1a54b5ee2aab07435f8572f7f3be54691597676b17c92,-1,30,1,0.10161878,1515594610,Regular,b635fac3d8db8746d1c5da867e42007464850f7bd2d34bd4b726d88b0a35cc72
b635fac3d8db8746d1c5da867e42007464850f7bd2d34bd4b726d88b0a35cc72,1,29,1,0.10161878,1515593705,Regular,72f9cb40be9fde62d7d1a54b5ee2aab07435f8572f7f3be54691597676b17c92
e8c844cd812b0f7f4a10516be3c8b2617cbbda4707dd5c816d4b2c135127aa96,-1,2,1,0.0966024,1515584487,Regular,50f069547cad4e6127d43c04630235ab520392feb54c1a1da294fa28c3017b08
