tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,34,1,0.02231574,1559261460,Regular,88c5799ca805670d72fc14889db9eca338c5f35074ac3e58eceec026fc27c4e6
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,64,1,0.02144661,1559261460,Regular,8c24b3beeffe2ea2d13cf318627ba1445ea910c06175af240fefecab7cbdbf9c
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,55,1,0.02209701,1559261460,Regular,7788e8532695c71aab0f18263096f674fc013f36277b2ac728125e93ec2e0ab8
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,58,1,0.02209031,1559261460,Regular,bc76579246a2bc97237310af0b15c09c090217623fea9f4e8b09691df29c49f5
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,81,1,0.02321681,1559260308,Regular,f350a9f266e0f9729823604d528a0394dbc469fdfc99dff8001a42dbd93a2823
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,80,1,0.02254147,1559260308,Regular,cacc878039d0efc461dfd24360c521ec130b27ef496d06faf79f4d7963f41d23
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,25,1,0.02123422,1559260308,Regular,f282c7466b8ef506371b4ea607c1bd94e2604e1f147af4a433420fd48846f321
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,65,1,0.02276685,1559260308,Regular,5b124ac1c63d0d82a4f8fcc7554b5cc49f55af3226a1e146ebd64eb386f93183
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,80,1,0.02231574,1559260308,Regular,e56676a6276fb156ebdf5dc2fc3b4b9129ce19d6fdab2353f847c3c26157126f
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,94,1,0.02298717,1559260308,Regular,0d6f6bea3ba4891074f78261dd163f27ca7dfd739d19925ca7cae3ee07470d2b
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,68,1,0.02252947,1559260308,Regular,02ea4f0d262448a953f5cdfd8e3a9c304d8b8944cb2fbc6fee09789861548d2a
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,97,1,0.02144275,1559259568,Regular,dcc3b9ac3e1041956661748a6b5b484575ef54875075416cce53337d2a0fc111
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,109,1,0.02276687,1559259568,Regular,31eff3ea360fa52994a7d91d0eb1f5c9162dd7ec4d1c7ac8a06bd745480bae1c
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,17,1,0.02123422,1559259172,Regular,1a40eb758bf84bf9d510cfb9fbee5ed1114171fbd6517e8b6c47f55ad4d0ea02
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,107,1,0.02144661,1559259172,Regular,586835d39bde09df45f77878e03dacf53c7927c12b5b95af2183f016d93fe208
dc559751b60b6b1bd05640c65407fba7f05cf660c5aa14d865e5bdfad8bd663c,1,2,1,0.02123232,1558920612,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
a534ae2a8994db0b6f8dcf747433d22639868272a6d9a6e4851615c413c1a1f0,1,2,1,0.02102419,1558468759,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
dcc3b9ac3e1041956661748a6b5b484575ef54875075416cce53337d2a0fc111,1,2,1,0.02144275,1558347387,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
7649b02b6e485c6c204fee1f2eb46925c0c563268852f6dac37776daec78bea7,1,2,1,0.02123232,1557859955,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
3a2fbf966a2725a76ef7e32019eff840e774657a4e175ec117bbcc18ff847f36,1,2,1,0.02144276,1557821460,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
1a40eb758bf84bf9d510cfb9fbee5ed1114171fbd6517e8b6c47f55ad4d0ea02,1,2,1,0.02123422,1556572190,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
f282c7466b8ef506371b4ea607c1bd94e2604e1f147af4a433420fd48846f321,1,2,1,0.02123422,1556336653,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
586835d39bde09df45f77878e03dacf53c7927c12b5b95af2183f016d93fe208,1,2,1,0.02144661,1555420418,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
02ea4f0d262448a953f5cdfd8e3a9c304d8b8944cb2fbc6fee09789861548d2a,1,2,1,0.02252947,1555211514,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
8c24b3beeffe2ea2d13cf318627ba1445ea910c06175af240fefecab7cbdbf9c,1,2,1,0.02144661,1554809498,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
bc76579246a2bc97237310af0b15c09c090217623fea9f4e8b09691df29c49f5,1,2,1,0.02209031,1554401525,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
cf7e2e494378e5f78562abf5430965a058cc824fd36af8dfc4eee9d7228374e6,1,2,1,0.02187376,1554279971,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
0606a63eaf1daabe4b2ad763c10ada9adb1b13d88e85d4cc0ec4d54133afb8bc,1,2,1,0.02209249,1553676362,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
4158ccfb3e184c2081ca74b74045e9ec740d1c80a92d1de5587fee936ebd8a56,1,2,1,0.0223112,1553224567,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
9a60ea3059e9449bb17a205320db46fc6a528c9b24a06efff96d3cffea629280,1,2,1,0.02187802,1551067892,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
05d04e99cc04f4991bc08e37684daf52e0ed3a4e53dd884e36032f209a5e25eb,1,2,1,0.02231342,1550646664,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
7406a673afa8afc8e06e1001d93e9e63d3978defcd4aaf71a1506c2e1a87f070,1,2,1,0.02321169,1550302988,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
336a4449ebd39eed4d2aed48548b1245e2f6eeb7437a62e9cc419ef6c90146e5,1,2,1,0.02231569,1550103128,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
88c5799ca805670d72fc14889db9eca338c5f35074ac3e58eceec026fc27c4e6,1,2,1,0.02231574,1549969848,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
7788e8532695c71aab0f18263096f674fc013f36277b2ac728125e93ec2e0ab8,1,2,1,0.02209701,1549527728,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
3f4458806c4bca54264108bdba4e5c653700c87140df9c6aa2e875391e521dfa,1,2,1,0.02231566,1549141724,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
e56676a6276fb156ebdf5dc2fc3b4b9129ce19d6fdab2353f847c3c26157126f,1,2,1,0.02231574,1548930215,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
f2e0f24be024c795502981a864ee0c34b50cd6aad1d2a5e4ff59b4b672f015ad,1,2,1,0.02275947,1548609009,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
0d6f6bea3ba4891074f78261dd163f27ca7dfd739d19925ca7cae3ee07470d2b,1,2,1,0.02298717,1547935437,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
1b84d9006595eb00f17ddaafba278c8452b8fc5c19ec4660bef61ec8396b4861,1,2,1,0.02298718,1547457949,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
2bfcb37897e8c1c6f172fe43be9feeac9775d22494cef7c504f017bcf0e69ece,1,2,1,0.02231799,1547426915,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
1d28185af309fce61fee97b59420f5e26444eb9fa788f93e2101b6e7fb206386,1,2,1,0.022539,1546954836,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
5543f7d566d66b9fb5ebb989dda7999be7a5bafb4a2e669b0375d78b4fe604eb,1,2,1,0.02276192,1546827493,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
cacc878039d0efc461dfd24360c521ec130b27ef496d06faf79f4d7963f41d23,1,2,1,0.02254147,1546744888,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
2cfda3c15a3c41409c4e9fb350e12a7b07ce483898049b27b826c704d6ceefe7,1,2,1,0.02254146,1546547756,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
5c7271599ff6efdaefdb823338b26ef88abed37861448d4d198dce0470542b7b,1,2,1,0.02298954,1546137989,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
d739510cf7c9941fddc5ad495ecc6573e9761ebd72a45dd7d8728ded82cddcf7,1,2,1,0.02276441,1546110960,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
f350a9f266e0f9729823604d528a0394dbc469fdfc99dff8001a42dbd93a2823,1,2,1,0.02321681,1545876978,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
bf3554d09021ba3f3317ebc884ae418a4374a3bd83a8e4de81ee5782a5791563,1,2,1,0.02254132,1545785525,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
31eff3ea360fa52994a7d91d0eb1f5c9162dd7ec4d1c7ac8a06bd745480bae1c,1,2,1,0.02276687,1544609946,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
5b124ac1c63d0d82a4f8fcc7554b5cc49f55af3226a1e146ebd64eb386f93183,1,2,1,0.02276685,1544329307,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
dbfda1d0d5a0f641a6761ea7b39d659a420e799859df54450392e805c5cab177,1,2,1,0.02299201,1544120421,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,5,1,0.02368897,1543896209,Regular,0599eaaec8c555c6bc4cf3c57f4a29df39a8da6736c42d8d6d080e41a6340ecd
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,40,1,0.02345719,1543896209,Regular,44b97ef6f1ded7eb4f5bce43d7a9de4b63aa50e41362e397ef40b25859add1d9
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,55,1,0.02321943,1543896209,Regular,6e2f6cfe657b615ac3f8cd211df2b21d8f950be94f6b86c3c8bb2f2592626fe0
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,15,1,0.02345437,1543896209,Regular,d7055bc1fea023a037e2bb26ddd7bc55450d76f97132330a7c2e56e273c6caaf
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,186,1,0.02299455,1543896209,Regular,89b1064cd80bbb93cc828c5ab74b806d5ce92eda8d50f8fdd827d12dc1ccedc6
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,27,1,0.02345438,1543896209,Regular,339a8e9920cb26fa84f3cc1714c1256e05d283ffc930ecdaeaf1a0dfe05090c2
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,34,1,0.02345163,1543896209,Regular,9bca0870e9bc7ccb546bb9e52013084a42afd0b524df7eee28679835ffd3d3c2
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,92,1,0.02392008,1543896209,Regular,e3ed5ea8509d2f2eee3f06f1e497942866cf8f7ebf82fe9beec9123c458d23c4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,181,1,0.02322208,1543896209,Regular,69e21ffdaf689adaf056069de934b3a415784d5d909b5d7ab882ed73936750d8
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,173,1,0.02345163,1543896209,Regular,1dcf9a7902e4b3406408be3880d828f441fa26d88890f923dfeb0d13281ad4c0
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,122,1,0.02345708,1543896066,Regular,2454c2ce08bbb960709b5503d069d23cefcf8980908dff5852bd93ff5042d793
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,50,1,0.02345721,1543896066,Regular,50f29a5ca2c96045d8fa808c4d35524c441b99c6e38aa45ddeb355b7ac5ee797
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,37,1,0.02369166,1543896066,Regular,a3ba2cd5d014e0cc7cdf49770ecdc78b5801ec08a4509a35443af7bcecfa931e
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,102,1,0.02392,1543896066,Regular,4c7c6863215737698b5607e02484f585a2740ff7baeed9470c8a2e77559e7b20
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,82,1,0.02392601,1543895447,Regular,7fad604239ab19bbaa7d6a824a2b3d384280bd484fa2472d4726df68e5098080
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,40,1,0.02299493,1543895447,Regular,be2a3535735a70d51b79ce39d437f95c62e3286dd486f00c1061b3866ae27d54
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,18,1,0.02439747,1543895447,Regular,902ee9853e89d8bd1e6fa88552fbbc0c1bede90d1fd3ea8f7a054f1c627e7971
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,42,1,0.02392601,1543895447,Regular,96862bf944e4107e82a960403e7256f03a73d2a09896bbae69c8c1b88c236907
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,2,1,0.02392301,1543895447,Regular,3f0837039f90c5e89a35d9520402d03f6c5110700cf563d2ffa84658a7ed4f8a
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,27,1,0.02345162,1543895037,Regular,fcf8acb62647fa3e1d92f337ea1f41e8a06b4f30d2ea038a593e080c347b940a
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,44,1,0.02322206,1543895037,Regular,df069dd28f8c0f2dff46ace3e23b118445c7dac884b2f51969d5392b91b53843
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,185,1,0.02415934,1543895037,Regular,4e32eb017efbc7490cd1373c2c752bfdc15f146d7bdf8192385718bd9d9df51c
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,142,1,0.02415647,1543895037,Regular,deb710635ec542613cabc82e082ccbe5d46d8eb067cadf42a90453be161e781b
6e2f6cfe657b615ac3f8cd211df2b21d8f950be94f6b86c3c8bb2f2592626fe0,1,2,1,0.02321943,1543105427,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
9bca0870e9bc7ccb546bb9e52013084a42afd0b524df7eee28679835ffd3d3c2,1,2,1,0.02345163,1542879446,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
be2a3535735a70d51b79ce39d437f95c62e3286dd486f00c1061b3866ae27d54,1,2,1,0.02299493,1542610443,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
1dcf9a7902e4b3406408be3880d828f441fa26d88890f923dfeb0d13281ad4c0,1,2,1,0.02345163,1542170012,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
df069dd28f8c0f2dff46ace3e23b118445c7dac884b2f51969d5392b91b53843,1,2,1,0.02322206,1541905455,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
89b1064cd80bbb93cc828c5ab74b806d5ce92eda8d50f8fdd827d12dc1ccedc6,1,2,1,0.02299455,1541897991,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
fcf8acb62647fa3e1d92f337ea1f41e8a06b4f30d2ea038a593e080c347b940a,1,2,1,0.02345162,1541654315,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
69e21ffdaf689adaf056069de934b3a415784d5d909b5d7ab882ed73936750d8,1,2,1,0.02322208,1541377201,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
d7055bc1fea023a037e2bb26ddd7bc55450d76f97132330a7c2e56e273c6caaf,1,2,1,0.02345437,1541052864,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
e3ed5ea8509d2f2eee3f06f1e497942866cf8f7ebf82fe9beec9123c458d23c4,1,2,1,0.02392008,1540965462,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
339a8e9920cb26fa84f3cc1714c1256e05d283ffc930ecdaeaf1a0dfe05090c2,1,2,1,0.02345438,1540901244,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
4c7c6863215737698b5607e02484f585a2740ff7baeed9470c8a2e77559e7b20,1,2,1,0.02392,1540895078,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
deb710635ec542613cabc82e082ccbe5d46d8eb067cadf42a90453be161e781b,1,2,1,0.02415647,1540725336,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
902ee9853e89d8bd1e6fa88552fbbc0c1bede90d1fd3ea8f7a054f1c627e7971,1,2,1,0.02439747,1539200327,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
2454c2ce08bbb960709b5503d069d23cefcf8980908dff5852bd93ff5042d793,1,2,1,0.02345708,1539138498,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
44b97ef6f1ded7eb4f5bce43d7a9de4b63aa50e41362e397ef40b25859add1d9,1,2,1,0.02345719,1539131957,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
50f29a5ca2c96045d8fa808c4d35524c441b99c6e38aa45ddeb355b7ac5ee797,1,2,1,0.02345721,1539102058,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
0599eaaec8c555c6bc4cf3c57f4a29df39a8da6736c42d8d6d080e41a6340ecd,1,2,1,0.02368897,1538864074,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
4e32eb017efbc7490cd1373c2c752bfdc15f146d7bdf8192385718bd9d9df51c,1,2,1,0.02415934,1538462433,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
3f0837039f90c5e89a35d9520402d03f6c5110700cf563d2ffa84658a7ed4f8a,1,2,1,0.02392301,1537886046,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
96862bf944e4107e82a960403e7256f03a73d2a09896bbae69c8c1b88c236907,1,2,1,0.02392601,1537427699,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
a3ba2cd5d014e0cc7cdf49770ecdc78b5801ec08a4509a35443af7bcecfa931e,1,2,1,0.02369166,1536702601,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
7fad604239ab19bbaa7d6a824a2b3d384280bd484fa2472d4726df68e5098080,1,2,1,0.02392601,1536019815,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,60,1,0.02514665,1535659947,Regular,e7d5e83e2eb7f4af2224927a0fa3e41a8661afcd92075efa89ecba49daab20ec
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,76,1,0.02440386,1535659947,Regular,283996d7e8f686c118c68b54c9fab1728e4c2b4d33336c53d6c70db1fd5805f1
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,80,1,0.02513999,1535659845,Regular,93c1a271667ec4c39fc8d8d4482802c46dd8f768a62d3bfb8bd8f9ba8f3355e8
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,56,1,0.02489774,1535659811,Regular,f13829278c1ed5bc5d817adb2a381946d9934406052dbfaa54ecbeb61f1378b0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,99,1,0.02514656,1535659811,Regular,7cdc3c5fd277398d81ebcf6dc50e010035612ba9dd284c1da2a9e37644ad21b1
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,64,1,0.02441063,1535659811,Regular,efe5e59103f01e057ea4e9174dfa3c846243fce0ca5161fed57f134d986b9bb0
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,57,1,0.02440693,1535659811,Regular,08deede64a2ba6ce2629d401cb3715ce66021a22013cf0865d4289c644432ebd
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,115,1,0.0244099,1535659811,Regular,2c347a9f2fb2b78cb0ca4dffec3222c75c2d128eb387b0e33cadb8a76d26b2c4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,35,1,0.02440385,1535659811,Regular,8a8de1e1333b8ea1201f9a603562e089524f575967b3dd9b760fedb0d9925dc3
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,117,1,0.02465423,1535659811,Regular,a340bebe17168f64aa7585e7634812119880d12ce5dd0dabcd73644ec4a566af
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,117,1,0.02489104,1535659811,Regular,c634b3076b8ed1d8693903f11c90770ee41f9caea915360d6ad6278d21af59cd
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,66,1,0.02514656,1535659811,Regular,9bd1e943f70184849c344561c015d031a48da8f8dd73cf56f3225364874cbab4
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,8,1,0.02514983,1535659811,Regular,162218b210c9436e14e93681ca99b841cca93738a8cc153b508b374a3b6ba9c6
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,17,1,0.02416543,1535659811,Regular,8a7c2f6e623fb0ff68b992e89f4986f86c27d10ba7d7493df076daf8f00c0bb6
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,50,1,0.02440693,1535659374,Regular,a9e31494b8e2047544953fa1f473074bc1ca08c5f8a71acd99c2638d52ba8e67
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,79,1,0.02514332,1535659374,Regular,1d696a6afad87fe36e7e6d92fc192a6d6c6d232b5b7b5e6f4433c915fdd61958
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,7,1,0.02441017,1535659374,Regular,2708e27edb142f596c8e9207635d746a5763e49f3dfcd28e5d83de0eb08c3164
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,25,1,0.02464789,1535658716,Regular,a20d6071dc0561012c2202a0b476dd5b8f9cb7332663858d73b4b1fd43b8757f
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,2,1,0.02465425,1535658716,Regular,e0cc4f2884c531852c0752259b97b672745d2880e28a6c87de7ae158eaab047f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,105,1,0.02514656,1535658716,Regular,d22ece7263029f4fdbbf9651db3225d3eef00764f20a37c99a5493d57a1a885f
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,113,1,0.02465111,1535658716,Regular,0c77798181d976c87379b754346d563f118996f1cb7a4d730ec2fead0ce01f6d
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,3,1,0.02489766,1535658363,Regular,95f35fca536c4764499bf871a8d9bf9edf0823b73763a036647a35a199c81045
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,96,1,0.02489105,1535658363,Regular,898347abd12894b4151b723aa35bd5d4cbc44b838d3691568a270eca61dcca3b
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,52,1,0.02490101,1535658363,Regular,0205ad493ee055d13feac5b2b82f4b974ee5db184414242210d73c253d023b31
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,77,1,0.02465436,1535658363,Regular,d6da6aad40a0e6e20fd5be65c9b72b0f7d3bf885d31086c896e376814bb8e916
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,91,1,0.02489775,1535658363,Regular,5184d9825bc810af6b5a16199c0e77822c5c2f5356edebc50f7f07cfe8a32d17
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,54,1,0.02465099,1535658363,Regular,dce47e903996a22cfa748bac51d256933fde84ed89b0cc9600b7c612ef89034f
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,60,1,0.02465103,1535658363,Regular,1fccdab4eb50a235d8de21e72f38e2012159cc0462c9c7b0700ffc429354ee21
8a8de1e1333b8ea1201f9a603562e089524f575967b3dd9b760fedb0d9925dc3,1,2,1,0.02440385,1535517440,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
283996d7e8f686c118c68b54c9fab1728e4c2b4d33336c53d6c70db1fd5805f1,1,2,1,0.02440386,1534631308,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
8a7c2f6e623fb0ff68b992e89f4986f86c27d10ba7d7493df076daf8f00c0bb6,1,2,1,0.02416543,1534051052,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
a9e31494b8e2047544953fa1f473074bc1ca08c5f8a71acd99c2638d52ba8e67,1,2,1,0.02440693,1533566565,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
