tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,13,1,5.14354479,1505089760,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
2bc1a9655fa49123299adb63c838dcf67a296f81a64dae42f2fa45a026679dec,1,9,1,5.30914105,1505070668,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
3aa8f337b667f338cb8b48b86303969c04d5f15788de385f25c7052ca199b64b,1,9,1,5.40400633,1505060894,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
f4969c98b2db44b0d4f4a20532f9d4449909c9a0f20ee10fdb72442067c29c60,1,11,1,5.02459447,1505044788,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
02213b30909b1996a1544f746d48d7ef7d48922181b17e474f6e9d0d62522039,1,18,1,5.07856065,1505027728,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
42b49e8960c9a629ef8a28cba2656c54216e6963efc0794ef95fe87505b0e480,1,17,1,5.07471903,1505016238,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
e9399a1f4bfe977f70fa736280a6c463817aaecc048023e12f9f55cbc33ea7a0,1,14,1,5.0084163,1505006215,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
cb4ddc236f92ee38cb66e68f683fe6e9158169a83e220a222d10c4c0e635c65e,1,3,1,5.11078206,1504986678,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
a63b117aa37465709f59fdaf034a4be3b791884d11813fb3ce61dbead303bbc2,1,19,1,5.73519219,1504896369,Regular,95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d
89a4144824b2fb070fc6b2de144d34f74d77ce4aaf40040b79b704c52d946243,1,3,1,5.15553855,1504864405,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9,1,46,1,14.826482,1504847042,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
7e4b155d0fd12fa8ef0ac9e779446fe3aee20702496a79571f66376f942a5c08,1,0,1,5.09577171,1504822660,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
0a2291b013ccb7bac49fed90d31d17d8017ba79b05abb8420b750ab765731d97,1,3,1,5.11988239,1504811768,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf,1,11,1,5.19438106,1504804793,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
ca73c2132a7f85622d121d89cc43b5c96a0f9a554d0b0e6599b8eede5c3e220b,1,19,1,5.03569834,1504793890,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
c143acaf4493f804c8a45fc53b672ee5fc5e0f7c99cb7f61cb5b6173f5e569c4,1,5,1,5.03938859,1504788099,Regular,c0fdbcfa98a3a213b22dffcf74c1c124cd9e29a4d38e3d984580696ed1de3018
a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9,1,32,1,5.12007632,1504783228,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
80784e74330d05459da0572cbc91aab883b2b90c9fb137f22c1817abe5be4690,1,16,1,5.55404184,1504768111,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
e980a50c96a91c8f0c253b7ae6bb88245fdfcc2d8bd4e661b4ecf2bd4eabed4f,1,13,1,5.01517364,1504753041,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
7708fa54b4b46d39dc09cfe6b61be4f14230e259d50503215a84fef0c621f2ed,1,15,1,5.24923016,1504732901,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
97eb00c46250be535551f2ce46a5631dbaf23cc9ecb3f58361f7e7f1340fc0c7,1,2,1,3.47279912,1504712100,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
49628f895cede4ad067c2ea03086a9440e386430d431681cd9cfeb1cc2c588ce,1,9,1,5.0839893,1504702482,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
32f18b109809e1513550d5030016ca50c62ef1c0ad0e6c212854e9dfa41baef8,1,6,1,5.1776004,1504685525,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
4fa5009e12edd91e860763a03b652869cd70d06b0a656b386da8cec2ce3ed16b,1,9,1,5.11367147,1504673863,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
1f0d9aa11980117e95fa8d45795141cfa3328ef7b9ce4f651241ff425b610e6b,1,12,1,5.37783919,1504660541,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
8f5a6050fa484cb1279b94382fedd2bad1f43d4045e4ab2d60005e2dd4a5863a,1,1,1,5.05878239,1504649336,Regular,1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30
88193ff733795db7f70df5dcd145ac30d1ab058282ec85bd7d73362b406a0962,1,1,1,3.54110877,1504642636,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
df8b59529d267f125503d00fa77f4b98c41f90d1df296a60caeba8c2bbe74c3e,1,7,1,5.14634017,1504631463,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
7898b302279b46450a22575ee4e193f308144a5c4b5610a26ad930e5f03d1fd0,1,34,1,5.13971667,1504624233,Regular,f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378
58e8c1d72652409c3a7cbd4bb89c237bbd7325b038277336b0f15a4bd5ec51e2,1,4,1,5.39107244,1504613598,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
9030112037f21e786a7fb330d050dd96f984049e69e791545ba90ab49cb7b121,1,8,1,5.01363856,1504599297,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
f0da5e553114abb58f032d724d839ba4a119592dbb6f0def645bdc6eb7056f5f,1,7,1,5.11409159,1504587917,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
7957be33d8bbe5c4953ac36ef35ed94fe862b3e5d8e5322365504eda4389d4da,1,30,1,5.32868436,1504570494,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39,1,11,1,5.54083704,1504560063,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
8ecc164e8adf8dab6fa063d3c21604451918e95943e0a08731d3af4cf8ee9c39,1,4,1,5.22204667,1504552626,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
9b2c652113bd48aa16c8e1225999b7dd853a8ee9ed5a17b5771c3a135c61c603,1,10,1,5.39473785,1504540781,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
322d118e5c0a0cce8898fe4d69cd78adc1bd9a38e8c1b47bd5022693d8da58e7,1,15,1,5.29371922,1504532328,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
dcf2cd25f8e4b0642051004448a7b279269fe88f2044c43740e38fe7d65ae6e1,1,9,1,5.04406408,1504525980,Regular,208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd
d1aed950509adfe94cc30d227d14aec3532ca2ec8ed25a5070943e391cd235d4,1,8,1,5.12538412,1504511163,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
1f685c6937ea6e99173df79b8768282a72382acc469a4cb45435e557396a28a4,1,1,1,5.2444064,1504494068,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
e07f0772c9327d0a7d948d849d39fbd7f06d1573e8fe913610a7954ae8353d85,1,2,1,6.25924762,1504486091,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
bb83f4683a95b4a959007984d771b2ebf537a7fd306c058b2c42caa669d52276,1,1,1,5.251528,1504478801,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
4e71055e1dfca2623d934e673a215d23b3aac727ec8ca6f3693095ccb7c84ba3,1,19,1,5.15626734,1504468417,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
609a04f16116e0ed23224c8e1b1a49c9958835bad067aa5687e2daaebec3706a,1,9,1,5.36176062,1504456882,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9,1,18,1,5.45888439,1504439448,Regular,ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6
c16002abd1f495b521cadb36be764fb363f131b9068c12107532558b4f6fa3ab,1,0,1,5.6024496,1504432540,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
cc798d23c5681e6e3d377e5a005f0df88f77f7988a83f299ba01de3a3f182a8e,1,8,1,5.21888938,1504418909,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
e9b656955adcce6c40b762811833bebb0c95c04bc97877aa86b2eec2f1da7af0,1,14,1,5.05380659,1504405566,Regular,d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed
ea9976617dd117f5b18d17c2d0313fb641d400f37d5778bab7219e81804b3584,1,0,1,4.21184321,1504391073,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
adf0b91dc1d2fe2e39baa822d601e143442cc17150d565799ee8f493f512a1f2,1,4,1,5.24284679,1504369718,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
dac7f6167616c668b2abd2a540a4b893373254aa63bfaa4465b8372e424405cc,1,5,1,5.08056793,1504355464,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
e6fdb7be6cee8df58c62e3d45b91fe5e3f07df8b538d889558da427abcfe4b94,1,3,1,5.46429903,1504345744,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
ee8749b80a37629b31fc70bab0a621b1f335b15a422b4740e922c8ce7d2bef5d,1,8,1,5.1565983,1504325959,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
1163ef8b56674173d72043d6bb70c3214f8fab47d77f2e19e268fe5a2bf1d649,1,3,1,5.05790437,1504308375,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
9bf04b22d62aa9f6e64019beb99c15804488191c7113fa6c3d2f6a3859cec3fc,1,3,1,5.03964967,1504302424,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
42558d345f18fdf86d73ffefdc11fa972cf8c7949f63162e986c256ed3330748,1,20,1,5.17827843,1504293298,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf,1,3,1,5.73865691,1504282169,Regular,95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d
cdfd4ab373c4ddf8923ae6fef1a21160192be6d355e2cdd5a60631dbea529550,1,1,1,2.18386039,1504272723,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
085f8cd3a20f6b9b115c9a6f3585c1de930b45986dca5e0d466fcdf2c78834e2,1,2,1,5.17788186,1504265509,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
2b6e8cafb29632b64db8714f5081d7dbd2eea47e93646a66cfd564d7d6874913,1,10,1,5.10019652,1504250733,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
7f1264b82535007947c89d2eb0ce357c15ecaa908355d50a103bce487a6257fd,1,15,1,5.22346586,1504239838,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
6e8d946cdcce11adb6964bad684f295423eef8df99ad31caa71619647549ce10,1,2,1,6.16899004,1504224604,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
f36453d39df443251ea1b7a9f73da3592ce055415232474ae0e77cd889525855,1,2,1,1.85005976,1504215087,Regular,dd5940018133c38ca1d0862e45bf8dc56705243382cd14f6178c88cceceaf297
b0c105cc05cdfbbe81774d8715397cc4f87fd71fde9b113e25ea521bf3e2e901,1,6,1,5.01951005,1504205010,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
47c986d873468d4974cb3e3218a7c77f168a1ec90f8166050a3e33f9bc828934,1,9,1,5.07310542,1504193748,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
211b5bdd66f6fbb33ed1ed9ed4334a29142cd64093c3b7ca23249be2775175f6,1,6,1,5.12776488,1504176302,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd,1,42,1,5.51812018,1504163359,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7,1,11,1,5.30241286,1504144081,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
1a48f8ab001b6cf8e144e08715b9c579e17b26c4e80a18b62642b1b0e7259437,1,5,1,5.0792483,1504120983,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,36,1,1.00332112,1503470438,Regular,0f1ddb45d2e6102ee9656dc1e97346bf059b08ee037e6207e4a6ef37e0e2e995
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,4,1,1.00101431,1502809083,Regular,88587171f2442f16bba5dc1e8bd44549457e685f086f9903b98b30698e26859f
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,80,1,1.01205604,1502315762,Regular,78fbe4cdfc468c98fbaaea41ac31b65541c4e2d4fb9fe79d4481454f39ea2031
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,291,1,1.03185427,1502315762,Regular,6bd4b9f5da881c988638828c95163bc9ba5c7129cdb8ed80dc5a2c7b6d3f4f27
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,289,1,1.05173295,1502315762,Regular,f8653930d20434504ab1aabf2b810f55abf3d2bbb52a492f23416dd6bc74c72d
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,17,1,1.05116161,1502315628,Regular,d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,85,1,1.06153806,1502315628,Regular,509e7f2aeeaadba60cb3731cddb735a4de8d380b7f760cc108b421677ef5a820
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,285,1,1.12713522,1502315628,Regular,eb1a22e7dc401e9415bc982f6342ba0b54543047f4936f89407dd25347579b21
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,516,1,1.04484041,1502315628,Regular,f6d7c9ff61036fa1d7b8c116d6040caa565a66d218ec5f82a2b6c852a87bc322
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,536,1,1.01813799,1502315628,Regular,a92845958d44d6d6d220607d1350fbe7666559caa9b173eb72c827b36b40d222
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,82,1,1.40614187,1502315628,Regular,8edd5128c8995d1b307b5c05542ca54b220cc5dc5aac95a42ab829be036d9228
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,278,1,1.09286392,1502304228,Regular,e2b970ce895f58d32bc789f105b40815b13cd7c2f316f1a76a92230756fd851f
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,158,1,1.41363069,1502300822,Regular,e6c89d7ad6073a37c377f2904cbc45aae5d2b3b06e48648aa4c071ec07c51a17
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,67,1,1.06752675,1502300822,Regular,f12ec5a08f62852519ec5b296628715529b219da58638e9b4d2f6f4707efbd16
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,16,1,1.46386114,1502300822,Regular,7e39147c6735c3e8364fbe093a48af0f15c72fc5d47a4ba17ac34bc2eb26ae1d
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,186,1,1.40312902,1502300822,Regular,841e363dea48a63c6b721a58b9c051bfa2cdc9ab3ab3610ab6dbaf490e979b18
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,30,1,1.14220745,1502300822,Regular,d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,102,1,1.06488682,1502300822,Regular,b8c75ae7961eb4d38ac66864ccc1ed0d15d88bb156e371a8388d438e9c862418
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,66,1,1.13923349,1502087780,Regular,ed3c68edb4385c30fa2c7cce554c70186ca9d568a67887d4e4bfaadb598f4814
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,416,1,1.24352438,1502058082,Regular,ecf13529d0c249d68911a464868c4aad8d316b280bf3eebd62987bdba75dad11
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,388,1,1.04588757,1502058082,Regular,4aab06c5ae19257c8263e3c400ff971c94fd9bc0796e77956988aaf2c7aa8e11
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,277,1,1.06518239,1502058082,Regular,a019080429886872975a3c2db438796660377162c89f022a8840574e6ce50611
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,114,1,1.15519062,1502001532,Regular,62981843e8c66d4ffe68c92b52205ac59fc0eb940eaec915cd2d5893b046310a
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,277,1,1.01991947,1502000955,Regular,c4f310d54a83079762ab5cb268bf3742b267e6d1d558fca8d7f29b5891a1d606
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,13,1,1.10119982,1502000131,Regular,9f9b9eb00f116cf2c0dba5b7742d60ab02b15aa34a222008bda6bb328c6b4101
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,131,1,1.01569933,1502000131,Regular,530f34d14152d76311c6ab9b7091bab9522ff9b22bcfa1a6061ddf871cf40f03
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,54,1,0.99947056,1499713323,Regular,1e380c8f39fa456954448de331a6e57023afa549ba43a329a14421c8ae8ce047
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,43,1,0.99931937,1499658509,Regular,e56c2579b2e94e2ec4c1dce356124fd11c27f02cb8a60462ee9a61bda3a425fd
ae3f6961c40ca0a25df852a96b01f3abd0e8f81af11f3d20c35dbaf4b6e342cb,1,0,1,1.02720201,1499184570,Regular,f771576fb20475d51a55c439f75a840a3e070d4d107d7298c4c89e764e0db02c
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,44,1,5.28599532,1499104788,Regular,7a87724cb8cfba02ae730f004cbda28f8b1ad1e240f3241a3e331e7e855cef01
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,43,1,5.29879226,1499104788,Regular,e6e8ce5c49f3936958c5fdc83b208ec8a830ff0de5da191ab2b718e3c0bc9660
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,42,1,5.31161643,1499104788,Regular,155f11ae8d9a9e0244dac3524b1faff22d91c706125c10c20ab5a5637f0ed7c3
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,30,1,5.61930914,1499088220,Regular,950ecbc612a0f8ac3b4f1fe26ff38d96a02acb8668aca55c4ef36d440569b39b
1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c,-1,50,1,5.10682019,1499073079,Regular,ca1fcb935a295b2f57514b58899e026be479b373e6d2ba30aaf703072f3529fa
1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c,-1,37,1,5.1976097,1499073079,Regular,6ca1b28dddc1d915a5451ce28b02c90cf64f20eac18b70dc1388f37cb6d51124
1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c,-1,29,1,5.24683236,1499073079,Regular,105cdd8ddf778bab13b3bdb9548d7a8ee04a95cf6684840f301702efe2e326eb
1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c,-1,27,1,5.27063768,1499073079,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,42,1,5.01954215,1499067630,Regular,d075f1bba93caf5b1d5a8e689f794e433c139ab66560ef3c0d98ca069da745fd
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,52,1,5.01043976,1499067630,Regular,e2b9e328c3fe69ff5d885c294964e1401b34dd34f6953f2e39a96c03ed644e5c
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,31,1,5.04302502,1499067630,Regular,310599d93a881f3cce59accceb4a8e8ebfc3d5daef815b37e614cd5df65720fe
9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1,-1,35,1,5.00346655,1499067098,Regular,1197631f0adb60681f0a6e2aeadb0ad2f0af449ee3b8f7d51e55125a265c4f05
310599d93a881f3cce59accceb4a8e8ebfc3d5daef815b37e614cd5df65720fe,1,12,1,5.04302502,1498999704,Regular,08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23
1197631f0adb60681f0a6e2aeadb0ad2f0af449ee3b8f7d51e55125a265c4f05,1,12,1,5.00346655,1498993138,Regular,9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1
6ca1b28dddc1d915a5451ce28b02c90cf64f20eac18b70dc1388f37cb6d51124,1,3,1,5.1976097,1498978864,Regular,1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c
7a87724cb8cfba02ae730f004cbda28f8b1ad1e240f3241a3e331e7e855cef01,1,8,1,5.28599532,1498972118,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
950ecbc612a0f8ac3b4f1fe26ff38d96a02acb8668aca55c4ef36d440569b39b,1,23,1,5.61930914,1498965310,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
d075f1bba93caf5b1d5a8e689f794e433c139ab66560ef3c0d98ca069da745fd,1,7,1,5.01954215,1498942382,Regular,08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23
e6e8ce5c49f3936958c5fdc83b208ec8a830ff0de5da191ab2b718e3c0bc9660,1,16,1,5.29879226,1498934986,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
e2b9e328c3fe69ff5d885c294964e1401b34dd34f6953f2e39a96c03ed644e5c,1,11,1,5.01043976,1498921382,Regular,08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23
105cdd8ddf778bab13b3bdb9548d7a8ee04a95cf6684840f301702efe2e326eb,1,31,1,5.24683236,1498912564,Regular,1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c
ca1fcb935a295b2f57514b58899e026be479b373e6d2ba30aaf703072f3529fa,1,1,1,5.10682019,1498906754,Regular,1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,28,1,5.15885756,1498894976,Regular,d489b24588be533c75baca9a96fc26e691e2e99d8b5b5683d26894ba635a9d2e
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,29,1,5.1270254,1498894976,Regular,80a12faf826efeda6eb5dbcdda8306599187e5e894a1b59e2e7418ddc18c4549
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,32,1,5.09605611,1498894976,Regular,0216c4b0fb893c9468fe001469e3e9b9132fcaf196b0489509ee1fffe4a334ee
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,37,1,5.02649472,1498894976,Regular,79bcd345b33aeec3e0aa8f80814d0b9d7c0e2a87d7885c0a5b93a91528521d71
79bcd345b33aeec3e0aa8f80814d0b9d7c0e2a87d7885c0a5b93a91528521d71,1,5,1,5.02649472,1498893154,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,47,1,5.53875208,1498892528,Regular,f2d6b7236a62dc84cf90479c315185162a060a0900a97c5181e672881190914d
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,45,1,5.70365077,1498892528,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,34,1,6.66682255,1498892528,Regular,262af514604c9c376582fad938b12f3a165c67588a82ccf522a7d44c843e3899
80a12faf826efeda6eb5dbcdda8306599187e5e894a1b59e2e7418ddc18c4549,1,21,1,5.1270254,1498890320,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,29,1,5.02129601,1498889941,Regular,75452ece0e063cb3f263cd522b22c6a2fc5dc67a9fc641d246d04cfc48b1739f
