tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438,1,6,1,0.99882055,1501800447,Regular,cae9e33f2cafd936841a562c0b8e8e8fb2ba3a44045e60769823de41f130ea39
a62c50610e257445803ee480099aa328532896e2ea18f879ac07276d702e52f5,-1,0,1,0.9978347,1501684963,Regular,7372eb0501a8163d2feeb6c413c75e816488b5ff3e0f05715508eea52e9b0409
7372eb0501a8163d2feeb6c413c75e816488b5ff3e0f05715508eea52e9b0409,1,0,1,0.9978347,1501684311,Regular,a62c50610e257445803ee480099aa328532896e2ea18f879ac07276d702e52f5
e83424ec18a48a9db9c81d4add1ffeab605c84a8403556305b71bb04fee7e86a,-1,5,1,1.00012168,1501567599,Regular,e0dc69f2c49ca60041cdd4bf7502ee1cacc77bb6e6544caab0c930c8dd9e390c
e0dc69f2c49ca60041cdd4bf7502ee1cacc77bb6e6544caab0c930c8dd9e390c,1,18,1,1.00012168,1501564563,Regular,e83424ec18a48a9db9c81d4add1ffeab605c84a8403556305b71bb04fee7e86a
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,40,1,1.00055137,1501454391,Regular,4cf7e2113bac69d296ca0a14bff28c78782ff32dba60a81d1d255689830bb451
4cf7e2113bac69d296ca0a14bff28c78782ff32dba60a81d1d255689830bb451,1,18,1,1.00055137,1501452108,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48,-1,17,1,0.99904617,1501339393,Regular,7d83a5ffeee783b997d1e33396a6bf7cf9fd969d81c8e6f55f2ac92e0b0b3f9d
7d83a5ffeee783b997d1e33396a6bf7cf9fd969d81c8e6f55f2ac92e0b0b3f9d,1,3,1,0.99904617,1501335974,Regular,3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48
882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744,-1,7,1,1.00574826,1501242454,Regular,cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c
cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c,1,11,1,1.00574826,1501234720,Regular,882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744
4d78f3aa7586f1a12495429ad0c0b354ecac30f0210c271e280750039ff4a6fd,1,0,1,0.99625031,1501126489,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
757f1026dfe4d6a35d0f12d0a7bca70546ca798600e79d638eeb29c4206b0215,-1,10,1,1.0017714,1501027763,Regular,e399fa670f4b6e63e828917d54e11c9686012e82de3fd3683f3a027e7868307b
e399fa670f4b6e63e828917d54e11c9686012e82de3fd3683f3a027e7868307b,1,6,1,1.0017714,1501020250,Regular,757f1026dfe4d6a35d0f12d0a7bca70546ca798600e79d638eeb29c4206b0215
beab2b0ebfe2325461d27ad8e0711ab6f4180fbe577c7bd8f987e1b6636b15ce,-1,1,1,0.9989207,1500908405,Regular,2c76bdb532955229719f4b324f5b6191a22b305c42376604844c8bd207d5da94
2c76bdb532955229719f4b324f5b6191a22b305c42376604844c8bd207d5da94,1,16,1,0.9989207,1500904055,Regular,beab2b0ebfe2325461d27ad8e0711ab6f4180fbe577c7bd8f987e1b6636b15ce
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,63,1,0.99591371,1500897908,Regular,7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc
7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc,1,15,1,0.99591371,1500790835,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91,-1,10,1,0.99700305,1500660174,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,7,1,0.99700305,1500659674,Regular,2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91
c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011,-1,14,1,0.99993048,1500532084,Regular,1f6c9bc62fb3e24a24b5abf66da5c4f1136fa36beec5bc11c8fd693d1f46bc42
1f6c9bc62fb3e24a24b5abf66da5c4f1136fa36beec5bc11c8fd693d1f46bc42,1,12,1,0.99993048,1500528188,Regular,c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011
9d6de4c2a361f78f41112092ed985f13dc8bb0b8a0f2dd64a2a81e2561271b78,-1,3,1,1.00004595,1500402817,Regular,e3adacc2bc34ed4a371f2121ed67a6ea9da1053a23856249510bf605d3a0a033
e3adacc2bc34ed4a371f2121ed67a6ea9da1053a23856249510bf605d3a0a033,1,0,1,1.00004595,1500397710,Regular,9d6de4c2a361f78f41112092ed985f13dc8bb0b8a0f2dd64a2a81e2561271b78
363ed23c1e0ed6e63f4e3a22c30d77978a6d940f5777d8fcae582982061845de,-1,16,1,0.99601685,1500287297,Regular,34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5
34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5,1,11,1,0.99601685,1500280504,Regular,363ed23c1e0ed6e63f4e3a22c30d77978a6d940f5777d8fcae582982061845de
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,-1,16,1,1.01758094,1500168244,Regular,cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133
cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133,1,4,1,1.01758094,1500166683,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005,-1,31,1,0.99750332,1500063583,Regular,33a7f9edb6bfd37d826a92f871a3126701c4bbbbdaece862a22143a37d564b45
33a7f9edb6bfd37d826a92f871a3126701c4bbbbdaece862a22143a37d564b45,1,24,1,0.99750332,1500062525,Regular,713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005
f02974f68f2a81fac25a857dfd85096944245853b358df40e4c72942ffcd577d,-1,21,1,1.00084248,1499961595,Regular,7a07f7652ff4cc86c2e69bdb19bf6ef13e228b9709499cc3a3530eb6be8bf596
7a07f7652ff4cc86c2e69bdb19bf6ef13e228b9709499cc3a3530eb6be8bf596,1,12,1,1.00084248,1499939594,Regular,f02974f68f2a81fac25a857dfd85096944245853b358df40e4c72942ffcd577d
4f743bf7016c65c347fb041237609600f375fcab6eba58ac83ed133ea855f47e,-1,4,1,1.00213836,1499830522,Regular,25aaac70e7c096645e747868d45cb7d9694f5ed0b679f97a004ec3190f3c870d
25aaac70e7c096645e747868d45cb7d9694f5ed0b679f97a004ec3190f3c870d,1,22,1,1.00213836,1499828588,Regular,4f743bf7016c65c347fb041237609600f375fcab6eba58ac83ed133ea855f47e
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,65,1,0.9981533,1499769946,Regular,e9131ad477b6b737744eb908247bf5be83edcf8edec8de85202275dce63e33ca
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,17,1,1.00117864,1499760325,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
e9131ad477b6b737744eb908247bf5be83edcf8edec8de85202275dce63e33ca,1,4,1,0.9981533,1499717831,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,34,1,1.00117864,1499601402,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
d391841144d8d2da50145cbe967a2ba7ae18f4b304fc1ac40c65fef428a44cf0,-1,4,1,0.9998653,1499494857,Regular,680f42b61c6ad894f173515995e9cf53a3804481ccaccb635753abd1fedfbdb3
680f42b61c6ad894f173515995e9cf53a3804481ccaccb635753abd1fedfbdb3,1,8,1,0.9998653,1499470051,Regular,d391841144d8d2da50145cbe967a2ba7ae18f4b304fc1ac40c65fef428a44cf0
f5555d03c34e6705457055878f249631ebb3733b24438bbbbb27fd9eb81ddee3,-1,20,1,0.99645765,1499447040,Regular,5d137bf041ac51755c59fb91c97c3821150cdca0b90b49259b647fb65b2c0abb
5d137bf041ac51755c59fb91c97c3821150cdca0b90b49259b647fb65b2c0abb,1,6,1,0.99645765,1499362775,Regular,f5555d03c34e6705457055878f249631ebb3733b24438bbbbb27fd9eb81ddee3
2cce80604d8ea3d58ef2cbe4470eae7f9547cb91c4475d13032f8e5f9d9cc7e5,-1,9,1,0.99998995,1499269529,Regular,496dc7f90f19142cc45535454b4c59f87aabe3a0f38ba85dd728bcd242bc3835
496dc7f90f19142cc45535454b4c59f87aabe3a0f38ba85dd728bcd242bc3835,1,4,1,0.99998995,1499267287,Regular,2cce80604d8ea3d58ef2cbe4470eae7f9547cb91c4475d13032f8e5f9d9cc7e5
ad3ac9961b1f031288e3359f91f0a1993689813c90ffaef3e1499bb9caa18f73,-1,6,1,0.99950301,1499190820,Regular,aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02
aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02,1,0,1,0.99950301,1499153460,Regular,ad3ac9961b1f031288e3359f91f0a1993689813c90ffaef3e1499bb9caa18f73
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,41,1,1.00311645,1499089373,Regular,49cd4d0920bbe25497d73e7534e0c6953f36a9634578ae12101ddb72de0694b7
49cd4d0920bbe25497d73e7534e0c6953f36a9634578ae12101ddb72de0694b7,1,5,1,1.00311645,1499074651,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,20,1,1.00731263,1499023067,Regular,9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54
9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54,1,6,1,1.00731263,1498992424,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
dba353d2e02b7c00d955da456bca76f68b04df359839ed693ee6a3bb721c9b57,-1,9,1,0.99784582,1498928238,Regular,80a12faf826efeda6eb5dbcdda8306599187e5e894a1b59e2e7418ddc18c4549
80a12faf826efeda6eb5dbcdda8306599187e5e894a1b59e2e7418ddc18c4549,1,1,1,0.99784582,1498890320,Regular,dba353d2e02b7c00d955da456bca76f68b04df359839ed693ee6a3bb721c9b57
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,18,1,0.99569795,1498884064,Regular,f3d61d3c8e902fd3413798d3981515599de364609ea4a0fb24d580fda2007ae7
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,56,1,0.99736449,1498796074,Regular,6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9
6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9,1,20,1,0.99736449,1498763398,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff,-1,3,1,0.99912157,1498573615,Regular,5f5f4106b4abb900463a2b09abfca34a2ff35804d95184ecf85d2e370b5bff52
5f5f4106b4abb900463a2b09abfca34a2ff35804d95184ecf85d2e370b5bff52,1,26,1,0.99912157,1498571402,Regular,bfcfb0989f4b68a4d677d451d8ca28326b3aa2621d5683a57cfa2b5957477dff
c471aadd015f884eb364d9a35fb71bbb507347bd4fb4aa1661048641175098d0,-1,6,1,0.99610564,1498368484,Regular,c32460364f62e521d172b90bd409d49386ae1e43b24c1b89e5eb610cc36ed11f
c32460364f62e521d172b90bd409d49386ae1e43b24c1b89e5eb610cc36ed11f,1,1,1,0.99610564,1498366384,Regular,c471aadd015f884eb364d9a35fb71bbb507347bd4fb4aa1661048641175098d0
eb77d246af756665383c78cb5fd178754c6a6b06390a996792b694e4e2eb3e11,-1,3,1,0.99780627,1498184678,Regular,2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738
2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738,1,16,1,0.99780627,1498182988,Regular,eb77d246af756665383c78cb5fd178754c6a6b06390a996792b694e4e2eb3e11
6166c01a35e9a01db8eca6a642999b543790f72ae8a7f062e8ee568f52a2318e,-1,9,1,0.9968916,1498018934,Regular,4902a5a103bfffbb89f3e6f4d64ba90633677af7c5f879c1f79e49c389be3d50
4902a5a103bfffbb89f3e6f4d64ba90633677af7c5f879c1f79e49c389be3d50,1,11,1,0.9968916,1498016584,Regular,6166c01a35e9a01db8eca6a642999b543790f72ae8a7f062e8ee568f52a2318e
078a1f07599faa66e7e1dee02d264345f39356ea3b0827d57fee20acf3ab834f,-1,12,1,1.01736196,1497877554,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,30,1,1.01736196,1497862909,Regular,078a1f07599faa66e7e1dee02d264345f39356ea3b0827d57fee20acf3ab834f
3b28075898ac9e1f3db97294ff05491d4bcf57917a63b71ee66cc84bc4a361bd,-1,2,1,1.00324328,1497847863,Regular,2ae57c01f8f15d300f568a152bf057de63d0d15e8e9ca3e7035dd5a207bc7edd
61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d,-1,15,1,1.00394548,1497831982,Regular,c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb
d9dc6d016bf92a4bb7149e1771f54e877d7b952df13899ee4858434a83d212a7,-1,16,1,0.99668862,1497820026,Regular,ed87227b75d3bd904f7d449ea06c2d40520bf0f81835d44db4bffde000d197d8
9437391e2ed33e2137779379ed327f165d038e7e839911ac5a093da04a2d81be,-1,0,1,1.00226203,1497813382,Regular,dec2e90aeafff917e87486a727a85eeebf656dca55b0399505d87ba44b9013d6
8f5c087150ea8e5a1df83adddaa9bb085372ba5d6bb152a6ed844ad605c1e0fc,1,9,1,1.00079163,1497686643,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
2ae57c01f8f15d300f568a152bf057de63d0d15e8e9ca3e7035dd5a207bc7edd,1,12,1,1.00324328,1497618149,Regular,3b28075898ac9e1f3db97294ff05491d4bcf57917a63b71ee66cc84bc4a361bd
36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672,-1,37,1,1.00441823,1497596578,Regular,46f6fc2d6dcfe2e42b8b6f39e3880092e912653f8514d0db59342c112d2978ab
46f6fc2d6dcfe2e42b8b6f39e3880092e912653f8514d0db59342c112d2978ab,1,8,1,1.00441823,1497532312,Regular,36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672
2af9754f13bed8f721145b6ece9d90cd993a00e4582816971ef7f362fb807ed0,-1,0,1,1.0014474,1497470535,Regular,83dae7ab8e8aecfa8d9f1c4c848da16e606bf3ef54def19140ed71b775bef232
83dae7ab8e8aecfa8d9f1c4c848da16e606bf3ef54def19140ed71b775bef232,1,8,1,1.0014474,1497467105,Regular,2af9754f13bed8f721145b6ece9d90cd993a00e4582816971ef7f362fb807ed0
16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c,-1,56,1,1.00430508,1497423063,Regular,1a0dbe27bea54bcbe5ca62b51c79b85a57297973fabde5ed4fbda42461da619f
1a0dbe27bea54bcbe5ca62b51c79b85a57297973fabde5ed4fbda42461da619f,1,10,1,1.00430508,1497383399,Regular,16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c
f3d61d3c8e902fd3413798d3981515599de364609ea4a0fb24d580fda2007ae7,1,3,1,0.99569795,1497309793,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
dec2e90aeafff917e87486a727a85eeebf656dca55b0399505d87ba44b9013d6,1,10,1,1.00226203,1497218234,Regular,9437391e2ed33e2137779379ed327f165d038e7e839911ac5a093da04a2d81be
56a2ef0e000bc7360124ff5e479d266568627dd42494b898a11230266c29109b,-1,3,1,0.99859726,1497172987,Regular,37772d081b853d3bf0b06ac440cbb0464c3eef778088f32da3b7e1edc1ce582f
37772d081b853d3bf0b06ac440cbb0464c3eef778088f32da3b7e1edc1ce582f,1,15,1,0.99859726,1497161084,Regular,56a2ef0e000bc7360124ff5e479d266568627dd42494b898a11230266c29109b
dfbfa4a7f85fa5761e89a79f8e377a4fbca8d3ea8becd258e634702d0fa93d96,-1,7,1,1.00218784,1497090101,Regular,bbe55959dd697883f38c59a91d4c12eed7aa14bbdad6325c5048a2a85142d2ab
bbe55959dd697883f38c59a91d4c12eed7aa14bbdad6325c5048a2a85142d2ab,1,13,1,1.00218784,1497089331,Regular,dfbfa4a7f85fa5761e89a79f8e377a4fbca8d3ea8becd258e634702d0fa93d96
a51ce09a7ea081d63b8d1ec377a0c9745ec431a2dda27c87ecf3a4016111840e,-1,2,1,1.00549364,1497029019,Regular,2531bce9ad83506bc99be7f81574b00dc2ca9bb1951782b62af60f3ba0cbff1d
2531bce9ad83506bc99be7f81574b00dc2ca9bb1951782b62af60f3ba0cbff1d,1,0,1,1.00549364,1497026281,Regular,a51ce09a7ea081d63b8d1ec377a0c9745ec431a2dda27c87ecf3a4016111840e
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,7,1,1.00337868,1496965094,Regular,d9948d6ec5f93307f4a932577d98e0d128b473eeb6ce663e80bbd878783b1c61
d9948d6ec5f93307f4a932577d98e0d128b473eeb6ce663e80bbd878783b1c61,1,5,1,1.00337868,1496963539,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb,1,1,1,1.00394548,1496898220,Regular,61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d
1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc,1,8,1,1.01112222,1496842731,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d,-1,17,1,200.26063065,1496832729,Regular,89586c0e8451e3300a8a4213fef3c420accc5fd4f97c4961107783d1a47542be
ed87227b75d3bd904f7d449ea06c2d40520bf0f81835d44db4bffde000d197d8,1,7,1,0.99668862,1496775135,Regular,d9dc6d016bf92a4bb7149e1771f54e877d7b952df13899ee4858434a83d212a7
89586c0e8451e3300a8a4213fef3c420accc5fd4f97c4961107783d1a47542be,1,0,1,200.26063065,1496767019,Regular,6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d
634bb5e1781b8fd958221a7a2977612dfb7e24280a4b57cbe3b8d64e98778e7b,-1,8,1,300.08893101,1496054341,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,1,0,1,300.08893101,1496049729,Regular,634bb5e1781b8fd958221a7a2977612dfb7e24280a4b57cbe3b8d64e98778e7b
