tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5,-1,16,1,0.05409255,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,93,1,0.05409255,1505918452,Regular,975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,126,1,0.03903065,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,164,1,0.03903065,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace,-1,0,1,0.06528672,1505594421,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,105,1,0.06528672,1505592549,Regular,c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,31,1,0.05846143,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,135,1,0.05846143,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff,-1,10,1,0.05148109,1504817532,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,60,1,0.05148109,1504816251,Regular,49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff
86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e,-1,3,1,0.05028347,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,112,1,0.05028347,1504732558,Regular,86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e
9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942,-1,4,1,0.06291315,1504653918,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,430,1,0.06291315,1504645160,Regular,9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,10,1,0.05153458,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,5,1,0.05153458,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,93,1,0.04724562,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,728,1,0.04724562,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272,-1,23,1,0.06173048,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,127,1,0.06173048,1504363115,Regular,1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272
5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad,-1,12,1,0.05142858,1504223894,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,354,1,0.05142858,1504221233,Regular,5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,28,1,0.05358115,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,245,1,0.05358115,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,22,1,0.05666122,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,150,1,0.05666122,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee,-1,10,1,0.07108328,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,433,1,0.07108328,1503971535,Regular,22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,37,1,0.02908365,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,39,1,0.02908365,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
792e7c60448a3fdf6eb22abec8a55bfc33361916d914516ab75c251a24ee9d9e,-1,7,1,0.05370817,1503813293,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,380,1,0.05370817,1503808248,Regular,792e7c60448a3fdf6eb22abec8a55bfc33361916d914516ab75c251a24ee9d9e
8a91550b7510673cadee37c209c21bd7b2ec1741dca4cd92e0c3126dd234e06a,-1,11,1,0.05737455,1503723533,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,104,1,0.05737455,1503721397,Regular,8a91550b7510673cadee37c209c21bd7b2ec1741dca4cd92e0c3126dd234e06a
6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424,-1,6,1,0.05794035,1503605019,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,5,1,0.05794035,1503601868,Regular,6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,54,1,0.05857475,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,139,1,0.05857475,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
a0a10956c3c1e3ad3d2a9cf8373e8923fdaa8ed6e9b7e770aeac9c32a832ad84,-1,1,1,0.05797504,1503483670,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,113,1,0.05797504,1503483003,Regular,a0a10956c3c1e3ad3d2a9cf8373e8923fdaa8ed6e9b7e770aeac9c32a832ad84
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,347,1,0.03453277,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,327,1,0.03453277,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
636737906d05f347105ff8ff6e5700a79c8918872198d7d2dd038509190c6704,-1,1,1,0.07698939,1503247729,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,165,1,0.07698939,1503243376,Regular,636737906d05f347105ff8ff6e5700a79c8918872198d7d2dd038509190c6704
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,84,1,0.06413719,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,246,1,0.06413719,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,91,1,0.06656548,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,66,1,0.06656548,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768,-1,24,1,0.06318605,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,89,1,0.06318605,1502884911,Regular,3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768
2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09,-1,2,1,0.05486357,1502691658,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,256,1,0.05486357,1502689711,Regular,2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09
47b7b6dba7cbad04a1a3083bd01377b4f25aff03142a218c7c2ea1b73f38ee7c,-1,16,1,0.02643113,1502647383,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,687,1,0.02643113,1502646511,Regular,47b7b6dba7cbad04a1a3083bd01377b4f25aff03142a218c7c2ea1b73f38ee7c
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,34,1,0.05548433,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,104,1,0.05548433,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd,-1,18,1,0.0685781,1502466202,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
287687fe1a7924e4cd4f46dea15c515bde6847df7115989d6fba030a471f64b1,-1,21,1,0.06456962,1502465772,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,269,1,0.0685781,1502450273,Regular,4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,241,1,0.06456962,1502374191,Regular,287687fe1a7924e4cd4f46dea15c515bde6847df7115989d6fba030a471f64b1
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,1,1,0.0602567,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,3,1,0.0602567,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b,-1,16,1,0.05309344,1502223241,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,2,1,0.05309344,1502222487,Regular,5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,58,1,0.04598506,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,631,1,0.04598506,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
3dfc9debcccecc09823c57c72e52ea23a23ae111c42ce1288a8f7e97d498917a,-1,21,1,0.06010062,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77,-1,8,1,0.05027406,1502004608,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,113,1,0.06010062,1501971815,Regular,3dfc9debcccecc09823c57c72e52ea23a23ae111c42ce1288a8f7e97d498917a
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,79,1,0.05979115,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,229,1,0.05979115,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,139,1,0.09482288,1501904620,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,489,1,0.09482288,1501863279,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,122,1,0.05027406,1501776287,Regular,b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,94,1,0.07662834,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,104,1,0.07662834,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
da4adea3507ea375a45daf19c10eb92d5ae259e9dbca88d7315fc757fd1bd970,-1,12,1,0.05500598,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,6,1,0.05500598,1501559038,Regular,da4adea3507ea375a45daf19c10eb92d5ae259e9dbca88d7315fc757fd1bd970
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,35,1,0.09149502,1501496918,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,487,1,0.09149502,1501493967,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
33ea0a9be590bd2332ee620a4933a9b9531af992a35826785f9d453d94d8608d,-1,21,1,0.05774804,1501473787,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,100,1,0.05774804,1501471868,Regular,33ea0a9be590bd2332ee620a4933a9b9531af992a35826785f9d453d94d8608d
7619dbb85550f2a40f9e378f2a787fa8d56d614fb306f72831bc8311fe7763fc,-1,15,1,0.05368041,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,3,1,0.05368041,1501395767,Regular,7619dbb85550f2a40f9e378f2a787fa8d56d614fb306f72831bc8311fe7763fc
f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb,-1,4,1,0.05625679,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,55,1,0.05625679,1501352429,Regular,f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb
9d721a60faaaafddab43faa07e0aec9443e93ab4fbc23b38c5a306a22f9fca06,-1,14,1,0.05138965,1501277329,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,107,1,0.05138965,1501276424,Regular,9d721a60faaaafddab43faa07e0aec9443e93ab4fbc23b38c5a306a22f9fca06
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,1,1,0.06841122,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,184,1,0.06841122,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8,-1,8,1,0.05321555,1501126982,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,79,1,0.05321555,1501124837,Regular,ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8
c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844,-1,19,1,0.06097958,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,183,1,0.06097958,1500982914,Regular,c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844
bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590,-1,25,1,0.05669531,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,47,1,0.05669531,1500767614,Regular,bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590
0fd20c1c6d714b7093a555ceebe16473d6268c03dfdae6ee86bfd99be2407a96,-1,16,1,0.05160883,1500669598,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,326,1,0.05160883,1500668212,Regular,0fd20c1c6d714b7093a555ceebe16473d6268c03dfdae6ee86bfd99be2407a96
4554259be3cc81db4a67e119b94cd232be9df2c14118c2c212bd5eb2c4c8c2a2,-1,16,1,0.05975317,1500595617,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,24,1,0.05975317,1500592170,Regular,4554259be3cc81db4a67e119b94cd232be9df2c14118c2c212bd5eb2c4c8c2a2
05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83,-1,18,1,0.05794167,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,129,1,0.05794167,1500494403,Regular,05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83
3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b,-1,21,1,0.05468892,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,82,1,0.05468892,1500418183,Regular,3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b
e24d76697cf86a2c0a989b849106920272add883037f18e8b70573a0d6067cbc,-1,9,1,0.07806484,1500392903,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,4,1,0.06536259,1500374608,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71,-1,14,1,0.05090123,1500353679,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,92,1,0.05090123,1500353141,Regular,3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71
5785ad39b3c624970979672ac3e722297dec39db68bc95a6ff84b5da6809aa20,-1,19,1,0.05465362,1500352929,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
409f275e5b3c09405ae42110412e0e8a33b1b402110b51078426c0e92cc38f09,-1,4,1,0.02742457,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,36,1,0.07806484,1500305970,Regular,e24d76697cf86a2c0a989b849106920272add883037f18e8b70573a0d6067cbc
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,260,1,0.05465362,1500268743,Regular,5785ad39b3c624970979672ac3e722297dec39db68bc95a6ff84b5da6809aa20
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,43,1,0.02742457,1500236290,Regular,409f275e5b3c09405ae42110412e0e8a33b1b402110b51078426c0e92cc38f09
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,211,1,0.06536259,1500116689,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,82,1,0.07885569,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,225,1,0.07885569,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d,-1,16,1,0.06168208,1499999523,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,34,1,0.06168208,1499995794,Regular,0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d
e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9,-1,0,1,0.08456339,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,34,1,0.08456339,1499864875,Regular,e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,7,1,0.08608073,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,236,1,0.08608073,1499832717,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19,-1,5,1,0.06148126,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,0,1,0.06148126,1499734266,Regular,e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,85,1,0.06725216,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,274,1,0.06725216,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,94,1,0.04108203,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,691,1,0.04108203,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
