tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994,1,31,1,0.09579642,1505890307,Regular,11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9
934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92,-1,29,1,0.09527092,1505780660,Regular,6c238f9b86df40054e4b5cec745dea94cc8f9a75961ce3b81222b1a86e5a01be
6c238f9b86df40054e4b5cec745dea94cc8f9a75961ce3b81222b1a86e5a01be,1,13,1,0.09527092,1505767502,Regular,934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,34,1,0.09514539,1505633398,Regular,e7dd20ffeaa044e6304e01a6a43811ba415b8dd579d047d36cb456d8dea42b35
e7dd20ffeaa044e6304e01a6a43811ba415b8dd579d047d36cb456d8dea42b35,1,20,1,0.09514539,1505627706,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea,1,2,1,0.0964795,1505504570,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,55,1,0.09544524,1505488083,Regular,2995f9e1b2c63af0dd93a9125d1bd524ef5ed1c40a0186801bbcf6e3ffe82cb0
2995f9e1b2c63af0dd93a9125d1bd524ef5ed1c40a0186801bbcf6e3ffe82cb0,1,7,1,0.09544524,1505394784,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef,-1,14,1,0.09500005,1505288827,Regular,962dbbf15b9478180f7434be99fce38b88cb2628edc94a66541a70ec1ed21ebc
962dbbf15b9478180f7434be99fce38b88cb2628edc94a66541a70ec1ed21ebc,1,9,1,0.09500005,1505277275,Regular,eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef
16acc0a734a80113e56c42a90f85ea82e1dfd3d061525daa1195384038ab61a4,-1,13,1,0.0953784,1505181178,Regular,f98e554f4518c77449f6d4d67e93838d1fc7317d60dfe8e9c1e0143b804c9d84
f98e554f4518c77449f6d4d67e93838d1fc7317d60dfe8e9c1e0143b804c9d84,1,6,1,0.0953784,1505180382,Regular,16acc0a734a80113e56c42a90f85ea82e1dfd3d061525daa1195384038ab61a4
fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675,-1,9,1,0.09545777,1505072183,Regular,ea090cd3e3d61e5a999095478c4f4ab7eebb1d185aae6cdcb42f837ff2f8532c
ea090cd3e3d61e5a999095478c4f4ab7eebb1d185aae6cdcb42f837ff2f8532c,1,27,1,0.09545777,1505071697,Regular,fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,76,1,0.09547942,1504965880,Regular,bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd
bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd,1,26,1,0.09547942,1504952640,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,86,1,0.09515758,1504851531,Regular,223a18047ae21c965ac70c06ba611051e2093c8f14fe6699a739d213e5fa1293
223a18047ae21c965ac70c06ba611051e2093c8f14fe6699a739d213e5fa1293,1,5,1,0.09515758,1504829737,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
7708fa54b4b46d39dc09cfe6b61be4f14230e259d50503215a84fef0c621f2ed,1,10,1,0.09529135,1504732901,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,47,1,0.09600567,1504638483,Regular,7898b302279b46450a22575ee4e193f308144a5c4b5610a26ad930e5f03d1fd0
7898b302279b46450a22575ee4e193f308144a5c4b5610a26ad930e5f03d1fd0,1,12,1,0.09600567,1504624233,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
fd4cb0132c352939c2b5cd1163dca348de8e78baf0e2b55a19a240e9318f1c85,-1,0,1,0.09537373,1504516204,Regular,324eeb23d0a158ddd3df290b4974677c9c1bb005b744ba1b670641aad3b7b707
324eeb23d0a158ddd3df290b4974677c9c1bb005b744ba1b670641aad3b7b707,1,6,1,0.09537373,1504511348,Regular,fd4cb0132c352939c2b5cd1163dca348de8e78baf0e2b55a19a240e9318f1c85
7e451ce706251db236300170c95a9ca63700819e0d788f77ac09a3120986e681,-1,8,1,0.09572095,1504421161,Regular,c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6
c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6,1,17,1,0.09572095,1504399322,Regular,7e451ce706251db236300170c95a9ca63700819e0d788f77ac09a3120986e681
1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c,-1,36,1,0.09512648,1504285384,Regular,23ae3718ac3e39aef6be4a8ebc7f393598665412cd91ddc14816b573873b50d6
23ae3718ac3e39aef6be4a8ebc7f393598665412cd91ddc14816b573873b50d6,1,13,1,0.09512648,1504281880,Regular,1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c
f738976c53db2657a496d534e4311d5590b305831be3b5c2da97912cec7c69c2,-1,4,1,0.09650177,1504182598,Regular,7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26
7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26,1,7,1,0.09650177,1504181207,Regular,f738976c53db2657a496d534e4311d5590b305831be3b5c2da97912cec7c69c2
716bd779f1df8506042bd4ba21b1ffb649c7bea57f2675203f5c91d3f7b144b1,-1,3,1,0.09570571,1504062932,Regular,84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e
84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e,1,10,1,0.09570571,1504062027,Regular,716bd779f1df8506042bd4ba21b1ffb649c7bea57f2675203f5c91d3f7b144b1
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,6,1,0.09508544,1503931954,Regular,d4da6534b7efd9a12f5ce65168ceb5cf366d72a512a79c191e6ab9e032a79790
d4da6534b7efd9a12f5ce65168ceb5cf366d72a512a79c191e6ab9e032a79790,1,6,1,0.09508544,1503924533,Regular,3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83
b833aac067a020987da132454ef55ec21cff356ddce19caa093a4c8ba540d671,-1,1,1,0.09699299,1503821566,Regular,d6cb6ed2c4a58526a315090b983f21514de25628305575bd7be69fdf3b7e1e1b
d6cb6ed2c4a58526a315090b983f21514de25628305575bd7be69fdf3b7e1e1b,1,5,1,0.09699299,1503820384,Regular,b833aac067a020987da132454ef55ec21cff356ddce19caa093a4c8ba540d671
8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c,-1,4,1,0.0954193,1503712556,Regular,c0c4227a01a1a4f97f2b537052b206b6cdd0c0af8a2b860092797afa6094371f
c0c4227a01a1a4f97f2b537052b206b6cdd0c0af8a2b860092797afa6094371f,1,11,1,0.0954193,1503710005,Regular,8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,39,1,0.0960709,1503600669,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
edfcb669abc79b2a32409152085904ee80185f3a277761456f74ccfba98560f3,1,11,1,0.09562424,1503489821,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,26,1,0.09560852,1503402388,Regular,8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019
8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019,1,27,1,0.09560852,1503402018,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc,-1,7,1,0.09580635,1503279238,Regular,e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b
e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b,1,18,1,0.09580635,1503275224,Regular,0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,83,1,0.09550603,1503144414,Regular,ae572c0b010fc8561b3384334fefea88afaa0c04cbdfb53a613bfaccac9645c1
ae572c0b010fc8561b3384334fefea88afaa0c04cbdfb53a613bfaccac9645c1,1,5,1,0.09550603,1503127893,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
13d60cb757e45dff78cd614551366e1d86c10e13c5800f316291786a5c4236c1,-1,2,1,0.0957027,1503094073,Regular,c7ca60463837fc0a0ac7595a00a1f16dcdac826f03d047f66b8a4961ee6a32a2
c7ca60463837fc0a0ac7595a00a1f16dcdac826f03d047f66b8a4961ee6a32a2,1,6,1,0.0957027,1503057905,Regular,13d60cb757e45dff78cd614551366e1d86c10e13c5800f316291786a5c4236c1
800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b,-1,49,1,0.09505781,1503002460,Regular,51b8d67e83f243e60474a4a35f0363a75861ce8cdc0ef046eb91c85a116295c1
51b8d67e83f243e60474a4a35f0363a75861ce8cdc0ef046eb91c85a116295c1,1,35,1,0.09505781,1502967977,Regular,800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b
d84044a9a42acce1663db93803cfe9098fa7d448f00a4691c91f6356984f00d1,-1,19,1,0.09629865,1502857084,Regular,99649e5afde3934c252f41707544b7df17eabe5c024e52f9af7c8cb41c47cd6a
99649e5afde3934c252f41707544b7df17eabe5c024e52f9af7c8cb41c47cd6a,1,26,1,0.09629865,1502855858,Regular,d84044a9a42acce1663db93803cfe9098fa7d448f00a4691c91f6356984f00d1
bd1e5ec1a2838db18aaa9fde9cf9d7f2bf03ac45412c2dcc5503d1ecca0211da,-1,16,1,0.09593682,1502762034,Regular,a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf
a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf,1,2,1,0.09593682,1502748594,Regular,bd1e5ec1a2838db18aaa9fde9cf9d7f2bf03ac45412c2dcc5503d1ecca0211da
df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454,-1,31,1,0.09678579,1502682758,Regular,ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5
f7b9188545908f699f5eb675b6798a61a86f31d030eb00072f53c99efe18e07f,-1,8,1,0.09526509,1502679858,Regular,0f7fa5cc2ec385ce46f89a7c7b3105d5108961d290e6cb7ebed6e4e6103a99a3
0f7fa5cc2ec385ce46f89a7c7b3105d5108961d290e6cb7ebed6e4e6103a99a3,1,10,1,0.09526509,1502679290,Regular,f7b9188545908f699f5eb675b6798a61a86f31d030eb00072f53c99efe18e07f
ba397601ffcd40d06dd5b8408b0893e1157499364ce0fddcabc89632db4252fe,1,3,1,0.0957187,1502599788,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
ffe91a7312f50438c2a41766e330337586a72fa6527c43fe976a30f2bedef0b0,-1,4,1,0.09565758,1502505715,Regular,8065cd9e2b58b5a27b6309a79f21fe11ebbf5330555c96eb4e388b7ad1f94803
8065cd9e2b58b5a27b6309a79f21fe11ebbf5330555c96eb4e388b7ad1f94803,1,16,1,0.09565758,1502503863,Regular,ffe91a7312f50438c2a41766e330337586a72fa6527c43fe976a30f2bedef0b0
f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27,-1,19,1,0.09535626,1502453060,Regular,ed091510f897c2ff6ffb2ad212cba4f4a9f9d506085179a8f8aa0323ed0d9d95
ed091510f897c2ff6ffb2ad212cba4f4a9f9d506085179a8f8aa0323ed0d9d95,1,13,1,0.09535626,1502427111,Regular,f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27
ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5,1,25,1,0.09678579,1502341657,Regular,df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454
934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7,-1,14,1,0.0950056,1502295403,Regular,7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76
7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76,1,20,1,0.0950056,1502253217,Regular,934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7
93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb,-1,20,1,0.09613677,1502180253,Regular,7e8fa512eca64be4602825170dff8833a094c787d602ff61ba7540ff83f48b3b
7e8fa512eca64be4602825170dff8833a094c787d602ff61ba7540ff83f48b3b,1,5,1,0.09613677,1502178652,Regular,93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb
4be120f5a7f6b2b81f279065078d03aab5e0f9649da9fd4ccab305318d9acac0,-1,16,1,0.09515304,1502104831,Regular,b7d2d24e3a77a217f9499a70e97189b77a09bee0428a17406eba3fccfa10b250
b7d2d24e3a77a217f9499a70e97189b77a09bee0428a17406eba3fccfa10b250,1,22,1,0.09515304,1502096269,Regular,4be120f5a7f6b2b81f279065078d03aab5e0f9649da9fd4ccab305318d9acac0
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,43,1,0.09507533,1502059382,Regular,de955fd826de6c5342c55307980e82a2e660e1396c28667cc7a07a0268efeb8d
de955fd826de6c5342c55307980e82a2e660e1396c28667cc7a07a0268efeb8d,1,6,1,0.09507533,1502022258,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
f03767fca61c2fb840e3a00292a7ca00ce4a115522e879e6b49b9ef98fd78429,-1,14,1,0.09586242,1501954342,Regular,21ae27e248a56131c52d0fc851902be35ee9fb977fbab8456e635349c78a9839
21ae27e248a56131c52d0fc851902be35ee9fb977fbab8456e635349c78a9839,1,6,1,0.09586242,1501949163,Regular,f03767fca61c2fb840e3a00292a7ca00ce4a115522e879e6b49b9ef98fd78429
d51f8d32be39ee770cc8cecbfba83f4a00d80cbf9ede8da40dc35a027f489e1a,-1,3,1,0.0955887,1501871874,Regular,2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546
2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546,1,43,1,0.0955887,1501867323,Regular,d51f8d32be39ee770cc8cecbfba83f4a00d80cbf9ede8da40dc35a027f489e1a
6d241754efcc36ab006f0fdea6394cc6d31279a1525eda2db74b106a12a10952,-1,4,1,0.09558028,1501782789,Regular,2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206
2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206,1,23,1,0.09558028,1501781399,Regular,6d241754efcc36ab006f0fdea6394cc6d31279a1525eda2db74b106a12a10952
37ee278b426383be03211cac205104729114ea2557839c228d175423f4cd5bc3,-1,16,1,0.09528964,1501718398,Regular,24843e918b559913bb290d18967ad197899792acfd7dab3d0d665b841135936d
24843e918b559913bb290d18967ad197899792acfd7dab3d0d665b841135936d,1,8,1,0.09528964,1501714690,Regular,37ee278b426383be03211cac205104729114ea2557839c228d175423f4cd5bc3
ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb,-1,13,1,0.09641094,1501710051,Regular,837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,23,1,0.09641094,1501658850,Regular,ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb
a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea,1,12,1,0.09572437,1501586560,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8,-1,1,1,0.0959312,1501524478,Regular,1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c
1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c,1,6,1,0.0959312,1501520617,Regular,1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8
dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a,-1,6,1,0.09538036,1501458397,Regular,fa45be1f9289d6335785d152e0705cc32d48eb08f04800eef51506de6c183239
fa45be1f9289d6335785d152e0705cc32d48eb08f04800eef51506de6c183239,1,13,1,0.09538036,1501457739,Regular,dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a
35bb18d92efa6687424bb4bc66a3e36c7674cce2491e18e78bcf16be30bf19bd,-1,13,1,0.09506206,1501399369,Regular,f89cb14d02caf9c53fc7712bea5bf00e82ed1cc87bc68190ce9156436596d952
f89cb14d02caf9c53fc7712bea5bf00e82ed1cc87bc68190ce9156436596d952,1,12,1,0.09506206,1501397823,Regular,35bb18d92efa6687424bb4bc66a3e36c7674cce2491e18e78bcf16be30bf19bd
703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a,-1,28,1,0.09503322,1501335270,Regular,cf34974c533c142c1fc194ac512ec3929b9f1f7402a319660f9b8305e5d36eae
ce4d04174aca7332a49a277f5735c08aef5df591d22a48cd15a7f72373d0d408,-1,7,1,0.09518527,1501334859,Regular,a3d854102c11a5fee2ede49a89ac14f6525ed5c9e24386f508cff5463c7e91a8
cf34974c533c142c1fc194ac512ec3929b9f1f7402a319660f9b8305e5d36eae,1,15,1,0.09503322,1501332987,Regular,703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a
a3d854102c11a5fee2ede49a89ac14f6525ed5c9e24386f508cff5463c7e91a8,1,12,1,0.09518527,1501275895,Regular,ce4d04174aca7332a49a277f5735c08aef5df591d22a48cd15a7f72373d0d408
b05398f18d7228654756718b76ded23f8402238741d7cd8ce192c291e292e6df,-1,3,1,0.09562853,1501218904,Regular,2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c
2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c,1,12,1,0.09562853,1501217443,Regular,b05398f18d7228654756718b76ded23f8402238741d7cd8ce192c291e292e6df
ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371,-1,40,1,0.09510788,1501180155,Regular,6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5
6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5,1,37,1,0.09510788,1501159581,Regular,ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,67,1,0.09588099,1501109967,Regular,d446fc21e1ca1e0f123951cbdd1b6dca034dfa1ed66a0d30c0fab54a135461a4
d446fc21e1ca1e0f123951cbdd1b6dca034dfa1ed66a0d30c0fab54a135461a4,1,11,1,0.09588099,1501087913,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
a75cee99712c98bbb320f6c839a3683f14cea1307d9d9de539922366f7962889,-1,2,1,0.09623999,1501008308,Regular,75371e3e1fb33e94e8f1f476b7d50b205fdfa6de8dc0e07f7d85b85c28df3612
75371e3e1fb33e94e8f1f476b7d50b205fdfa6de8dc0e07f7d85b85c28df3612,1,10,1,0.09623999,1501004736,Regular,a75cee99712c98bbb320f6c839a3683f14cea1307d9d9de539922366f7962889
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,53,1,0.09591989,1500950821,Regular,4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9
4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9,1,11,1,0.09591989,1500917194,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee,-1,10,1,0.09509546,1500808728,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,19,1,0.09509546,1500807078,Regular,cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee
fdbfe2c76b9302956d32e28bbfe7f4814823304f22b8af0915a5a05548f0c66f,-1,1,1,0.09536119,1500703180,Regular,b5e17c1de28bbec1369640f9b11048fb00be21d8d1a7082b4738334ca1086c0b
b5e17c1de28bbec1369640f9b11048fb00be21d8d1a7082b4738334ca1086c0b,1,5,1,0.09536119,1500701824,Regular,fdbfe2c76b9302956d32e28bbfe7f4814823304f22b8af0915a5a05548f0c66f
ad727e76375f4eedbb674986e608cb70b609e8c72c3e19460e7fd9a81732234d,-1,0,1,0.09560232,1500606726,Regular,5f0a54484067083793b56f50c1c30c6052e49b915c17530f62a55cb2f7383c2a
5f0a54484067083793b56f50c1c30c6052e49b915c17530f62a55cb2f7383c2a,1,0,1,0.09560232,1500606497,Regular,ad727e76375f4eedbb674986e608cb70b609e8c72c3e19460e7fd9a81732234d
5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b,-1,21,1,0.09602296,1500519004,Regular,4e5cb1efa7c4e7c8a9aca8965019f2a171296862042f2a979f22bfce752f8369
4e5cb1efa7c4e7c8a9aca8965019f2a171296862042f2a979f22bfce752f8369,1,20,1,0.09602296,1500514152,Regular,5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b
23567203177b9d6c4c7dc24e759c610a8246ddf928c760eef2b9858b975f97f0,-1,6,1,0.0952545,1500505509,Regular,9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,90,1,0.09528906,1500475126,Regular,56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf
9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2,1,9,1,0.0952545,1500423688,Regular,23567203177b9d6c4c7dc24e759c610a8246ddf928c760eef2b9858b975f97f0
56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf,1,12,1,0.09528906,1500342904,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
66dc9b8c4c865b82636e9cab6241432853342a703610e18f4f9ba3c39a35d1ee,1,14,1,0.09512042,1500228093,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
c97fb334eeed061a8a1adac36abb2f7e86b07ad908614944a9b890e8e768e8bc,-1,2,1,0.09506298,1500147819,Regular,c8553ee2bb3c26693eb7b53cc78301658715cd47961df8525b6c54b357784a08
c8553ee2bb3c26693eb7b53cc78301658715cd47961df8525b6c54b357784a08,1,17,1,0.09506298,1500146884,Regular,c97fb334eeed061a8a1adac36abb2f7e86b07ad908614944a9b890e8e768e8bc
d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14,-1,2,1,0.09590285,1500047878,Regular,e1a7bec714ed99ea6a93db0c7ffa9c901038370b5b99f73f643d27f43fcf2376
e1a7bec714ed99ea6a93db0c7ffa9c901038370b5b99f73f643d27f43fcf2376,1,8,1,0.09590285,1500045408,Regular,d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14
fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2,-1,43,1,0.09559944,1499956725,Regular,269ca38ba0c3b8f2b50d2f396f866a8150bada55dd9a614776b3a318cf2cf17b
269ca38ba0c3b8f2b50d2f396f866a8150bada55dd9a614776b3a318cf2cf17b,1,15,1,0.09559944,1499945539,Regular,fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2
d57c187e10aa95203542707ded216417c668dcacb639962e371583f1a7c0b79d,-1,16,1,0.09542163,1499869157,Regular,eb0c3289a357d8cf1a1cd3629db03cc41a1cec0b23e64b938051ee8d51dcb141
eb0c3289a357d8cf1a1cd3629db03cc41a1cec0b23e64b938051ee8d51dcb141,1,16,1,0.09542163,1499859729,Regular,d57c187e10aa95203542707ded216417c668dcacb639962e371583f1a7c0b79d
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,4,1,0.09508898,1499769946,Regular,1255814ae287ca446ab0c018fa35d1d2e07efb85c23634a196c0eef8c285213e
1255814ae287ca446ab0c018fa35d1d2e07efb85c23634a196c0eef8c285213e,1,6,1,0.09508898,1499768648,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,15,1,0.09700036,1499760325,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
95d3c9b9e2608a697ae5520dc843ca64456704dc74d2ec441e8a2c0c70e4fa5f,-1,0,1,0.09545388,1499691213,Regular,e365525e5faa5d63e6c3404cd4dc84a97b9851b78e8c00ac0a62bcca569f576d
e365525e5faa5d63e6c3404cd4dc84a97b9851b78e8c00ac0a62bcca569f576d,1,0,1,0.09545388,1499681610,Regular,95d3c9b9e2608a697ae5520dc843ca64456704dc74d2ec441e8a2c0c70e4fa5f
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,2,1,0.09700036,1499601402,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
3a6e789d4a3cb08be55c1af235d5cc8d50fd3de3be672a27ed68cc7245d4e5f8,-1,14,1,0.09650033,1499508245,Regular,7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4
7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4,1,25,1,0.09650033,1499506304,Regular,3a6e789d4a3cb08be55c1af235d5cc8d50fd3de3be672a27ed68cc7245d4e5f8
