tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997d9774a109f0dbd0df733b638f3d06cac7262d4161b6d3c073b0f9e3ea897f,-1,3,1,1.06145311,1540982187,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
997d9774a109f0dbd0df733b638f3d06cac7262d4161b6d3c073b0f9e3ea897f,-1,2,1,0.10479666,1540982187,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
997d9774a109f0dbd0df733b638f3d06cac7262d4161b6d3c073b0f9e3ea897f,-1,0,1,0.36471122,1540982187,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,90,1,0.10092978,1540870043,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,13,1,0.29885293,1540781647,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,32,1,0.10479666,1540522274,Regular,997d9774a109f0dbd0df733b638f3d06cac7262d4161b6d3c073b0f9e3ea897f
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,298,1,0.11187049,1540436047,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,151,1,0.11223106,1540349508,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,684,1,0.11307821,1540263077,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,555,1,0.11464282,1540177761,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,316,1,0.21019998,1540090297,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,620,1,0.10761555,1539918582,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,644,1,0.12264147,1539831015,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,174,1,0.11656406,1539745078,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,966,1,0.11937613,1539658816,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,160,1,0.12777514,1539571996,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,27,1,0.129441,1539485412,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,711,1,0.13676721,1539399342,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,724,1,0.13856867,1539313079,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,205,1,0.14459513,1539226874,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,276,1,0.14561061,1539140185,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,827,1,0.15303768,1539053462,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,590,1,0.14702397,1538967311,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,15,1,0.15058106,1538881217,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,749,1,0.1615656,1538816973,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,5,1,0.15581794,1538741434,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,710,1,0.16355279,1538621595,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,708,1,0.19201687,1538535851,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,397,1,0.19361435,1538448708,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,102,1,0.16162316,1538362491,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,629,1,0.15988739,1538275809,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,518,1,0.18116102,1538189860,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,241,1,0.17294964,1538103406,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,832,1,0.1904431,1538017645,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,198,1,0.19695305,1537930277,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,341,1,0.14364256,1537844616,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,508,1,0.29690245,1537757601,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,377,1,0.2049686,1537584805,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,287,1,0.21185655,1537498361,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,430,1,0.20061369,1537411813,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,624,1,0.19020921,1537325430,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,530,1,0.19365241,1537239024,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,40,1,0.20322011,1537152609,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,298,1,0.18913625,1537066458,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,301,1,0.18712747,1536980413,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,253,1,0.2019032,1536894173,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,888,1,0.19638796,1536807675,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,236,1,0.20217971,1536728363,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,92,1,0.20279956,1536634412,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,276,1,0.20040414,1536548525,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,290,1,0.20399357,1536462174,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,323,1,0.20807423,1536375020,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,499,1,0.21242219,1536288609,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,654,1,0.19731578,1536203234,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,230,1,0.20873895,1536117400,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,405,1,0.21658722,1536029434,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,533,1,0.20770821,1535943016,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,366,1,0.19268436,1535857535,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,279,1,0.11903301,1535770882,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,573,1,0.17921074,1533780973,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,60,1,0.28292116,1533694525,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,488,1,0.25891205,1533608203,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,465,1,0.25930553,1533521782,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,436,1,0.26842445,1533435680,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,160,1,0.28769502,1533349292,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,539,1,0.3028836,1533262847,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,154,1,0.31439194,1533176211,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,511,1,0.28481061,1533089711,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,269,1,0.30711989,1532745008,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,310,1,0.32829717,1532658107,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,178,1,0.31773933,1532571689,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,66,1,0.28726471,1532484972,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,301,1,0.31993102,1532398754,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,69,1,0.32918804,1532312111,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,361,1,0.30674669,1532225984,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,100,1,0.31858491,1532139393,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,22,1,0.3317801,1532052930,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,7,1,0.3133681,1531966552,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,184,1,0.33513307,1531880548,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,539,1,0.33061239,1531793756,Regular,997d9774a109f0dbd0df733b638f3d06cac7262d4161b6d3c073b0f9e3ea897f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,148,1,0.31419953,1531707325,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,245,1,0.33369659,1531622459,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,581,1,0.361389,1531534516,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,391,1,0.36317216,1531448685,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,99,1,0.35649784,1531361858,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,0,1,0.36806728,1531275660,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,601,1,0.36302364,1531189396,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,379,1,0.34726969,1531103065,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,38,1,0.36471122,1531016368,Regular,997d9774a109f0dbd0df733b638f3d06cac7262d4161b6d3c073b0f9e3ea897f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,225,1,0.37146319,1530930041,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,227,1,0.36196728,1530856082,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,91,1,0.40116439,1530756954,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,448,1,0.40185963,1530670592,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,562,1,0.42155993,1530584180,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,540,1,0.40306209,1530498439,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,113,1,0.36753756,1530411455,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,232,1,0.39950824,1530325304,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,159,1,0.38762956,1530238961,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,280,1,0.45776995,1530152134,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,448,1,0.29656754,1530066006,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,139,1,0.20169511,1529985106,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,266,1,0.46672546,1529893460,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,455,1,0.4748287,1529807126,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,272,1,0.54038316,1529720430,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,407,1,0.50818203,1529637919,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,292,1,0.51248232,1529556881,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,31,1,0.53968484,1529461067,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,34,1,0.47780196,1529374776,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,827,1,0.5462917,1529288263,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,543,1,0.60339411,1529201765,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,441,1,0.58165683,1529115308,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,339,1,0.5763535,1529029078,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,91,1,0.57950403,1528946322,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,626,1,0.65151872,1528860612,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,140,1,0.68891165,1528776136,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,249,1,0.66340464,1528686420,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,208,1,0.68457031,1528593723,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,406,1,0.77129084,1528515914,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,83,1,0.81879137,1528430321,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,139,1,0.82161546,1528341401,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,279,1,0.80056028,1528257939,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,149,1,0.81732903,1528161767,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,59,1,0.81930097,1528085116,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,415,1,0.91011086,1528000925,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,528,1,1.05277445,1527915772,Regular,0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,542,1,1.06145311,1527820972,Regular,997d9774a109f0dbd0df733b638f3d06cac7262d4161b6d3c073b0f9e3ea897f
