tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a06d4dbb2753c5b37fffa8275d74ae7f10c3f5924ebe7bd8fb47d3be7c043ed,-1,1,1,0.20003044,1559792301,Regular,1a54c72b844ed2445bc67839c3a469d629c87fe56209557ac39a12358745381f
1a06d4dbb2753c5b37fffa8275d74ae7f10c3f5924ebe7bd8fb47d3be7c043ed,-1,3,1,4.209,1559792301,Regular,a567a58622acc7d682042b065670ac0510ea9b13a575f166a74530cf128a63c5
1a06d4dbb2753c5b37fffa8275d74ae7f10c3f5924ebe7bd8fb47d3be7c043ed,-1,2,1,0.20038919,1559792301,Regular,f4783f4992da85e0106685d37c6eea29802b26d23041767e7fc502739950cc3e
1a06d4dbb2753c5b37fffa8275d74ae7f10c3f5924ebe7bd8fb47d3be7c043ed,-1,0,1,117.67,1559792301,Regular,0be9c1f812f60f188684b4a8734a550bc5018ed06669a640b312b67d05438c1e
0be9c1f812f60f188684b4a8734a550bc5018ed06669a640b312b67d05438c1e,1,1,1,117.67,1559790167,Regular,1a06d4dbb2753c5b37fffa8275d74ae7f10c3f5924ebe7bd8fb47d3be7c043ed
1a54c72b844ed2445bc67839c3a469d629c87fe56209557ac39a12358745381f,1,2,1,0.20003044,1559583758,Regular,1a06d4dbb2753c5b37fffa8275d74ae7f10c3f5924ebe7bd8fb47d3be7c043ed
f4783f4992da85e0106685d37c6eea29802b26d23041767e7fc502739950cc3e,1,5,1,0.20038919,1559222912,Regular,1a06d4dbb2753c5b37fffa8275d74ae7f10c3f5924ebe7bd8fb47d3be7c043ed
a567a58622acc7d682042b065670ac0510ea9b13a575f166a74530cf128a63c5,1,1,1,4.209,1559201833,Regular,1a06d4dbb2753c5b37fffa8275d74ae7f10c3f5924ebe7bd8fb47d3be7c043ed
14d2e12825488ba40a3e0075501113b0b2480e54de015ad795a15d217ab43be1,-1,0,1,0.20058281,1558883762,Regular,d7118723d79aff0c4d5086ecfb0daf184abe8de82fdf4cf83b5167cf0572a03d
d7118723d79aff0c4d5086ecfb0daf184abe8de82fdf4cf83b5167cf0572a03d,1,6,1,0.20058281,1558859223,Regular,14d2e12825488ba40a3e0075501113b0b2480e54de015ad795a15d217ab43be1
45ff413f9c6fa4c6ce57c1ee9b19bf3b5edf4f4b42293e16501edee2bdf26bc4,-1,3,1,13.076,1558643634,Regular,45027b97d3f587d7c66d4f6213b4166040327b233514a67e676114120faa245a
45ff413f9c6fa4c6ce57c1ee9b19bf3b5edf4f4b42293e16501edee2bdf26bc4,-1,4,1,108.09,1558643634,Regular,935458936f6a09bd44fb73f9ad59d00454fc244f41a9531d336d1a0bf0653487
45ff413f9c6fa4c6ce57c1ee9b19bf3b5edf4f4b42293e16501edee2bdf26bc4,-1,1,1,0.2016192,1558643634,Regular,3954dcab8053c68f1bd39a9a7fb852542ef4587b2216992d56e46665778547a1
45ff413f9c6fa4c6ce57c1ee9b19bf3b5edf4f4b42293e16501edee2bdf26bc4,-1,2,1,0.20135623,1558643634,Regular,7b93e2ce5304fdbea4096aea7ff9c37822eb88ce007ea9bba1db499e78b423be
45027b97d3f587d7c66d4f6213b4166040327b233514a67e676114120faa245a,1,0,1,13.076,1558643601,Regular,45ff413f9c6fa4c6ce57c1ee9b19bf3b5edf4f4b42293e16501edee2bdf26bc4
935458936f6a09bd44fb73f9ad59d00454fc244f41a9531d336d1a0bf0653487,1,1,1,108.09,1558643601,Regular,45ff413f9c6fa4c6ce57c1ee9b19bf3b5edf4f4b42293e16501edee2bdf26bc4
3954dcab8053c68f1bd39a9a7fb852542ef4587b2216992d56e46665778547a1,1,1,1,0.2016192,1558530159,Regular,45ff413f9c6fa4c6ce57c1ee9b19bf3b5edf4f4b42293e16501edee2bdf26bc4
7b93e2ce5304fdbea4096aea7ff9c37822eb88ce007ea9bba1db499e78b423be,1,5,1,0.20135623,1558216650,Regular,45ff413f9c6fa4c6ce57c1ee9b19bf3b5edf4f4b42293e16501edee2bdf26bc4
907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e,-1,1,1,0.1,1558136559,Regular,a05dda44bacfe76e91019edf281f95c9aa74b72dbba5b1340598da284ac93233
907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e,-1,0,1,14.47694933,1558136559,Regular,e8baadd2cbed15f35725893fef9aef6fd7645065e19dd047daa7b73f0d493a27
907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e,-1,4,1,12.41,1558136559,Regular,b68e08b9a9495991e08b53e591619d1d228864e51755135a098f6814d4b5b8d3
907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e,-1,3,1,9.80003516,1558136559,Regular,8313024d89f83aadd7ec08ae21db68b0ce4aeb0702f96bb2bb9beff096d14a5c
907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e,-1,2,1,77.27,1558136559,Regular,4ba5219a174f9f976ba7fc436da3b2f72cdd674aa8bd8d2226048ff6f4426a33
e8baadd2cbed15f35725893fef9aef6fd7645065e19dd047daa7b73f0d493a27,1,1,1,14.47694933,1558136137,Regular,907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e
b68e08b9a9495991e08b53e591619d1d228864e51755135a098f6814d4b5b8d3,1,0,1,12.41,1558134867,Regular,907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e
8313024d89f83aadd7ec08ae21db68b0ce4aeb0702f96bb2bb9beff096d14a5c,1,0,1,9.80003516,1557898810,Regular,907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e
4ba5219a174f9f976ba7fc436da3b2f72cdd674aa8bd8d2226048ff6f4426a33,1,0,1,77.27,1557894562,Regular,907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e
a05dda44bacfe76e91019edf281f95c9aa74b72dbba5b1340598da284ac93233,1,0,1,0.1,1557894454,Regular,907723c5cf7bcd883a73564e9e2001083d7d541d42410aa9bf4c6c473038f94e
