tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,1,1,96.97037918,1536548525,Regular,c609820d858a17e65f33028f4218299270470afc25961a23928229a4e0630623
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,35,1,96.97037918,1536548525,Regular,e65c3aa930320b6c908c30568fad8a4138ebfe89abae0d77ffa29b9c10a59161
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,23,1,96.97037918,1536548525,Regular,34687949bd7d4a58bb55eb2d261b738abcc686863cbfc67133879600b4b8fbb4
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,36,1,0.1632938,1536548525,Regular,d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,15,1,96.97037918,1536548525,Regular,7c243fa86da2d6af744490336420ca38a8ada98672fa0b56f15ddca2eadae831
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,24,1,96.97037918,1536548525,Regular,02133c2fce5397ae0d607216b8096b3e7241c9350bc1d71c52549a7cb6f4cbdc
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,2,1,96.97037918,1536548525,Regular,a2ce83d115afc06c3d4bbd0c93ee598bcbb6123d05f8e1846cc543058105a367
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,22,1,96.97037918,1536548525,Regular,7a97d9cdb7c2c28e6f040e8c833e64f60e76b92285ecf704af945413d9f01169
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,17,1,96.97037918,1536548525,Regular,4cc2dc288e32f779aebc20f2e81b08de4a2d7a41eb22061ade09bece86a36f15
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,8,1,96.97037918,1536548525,Regular,316ced105f18875559a42aa9fb67c6fbd2d31a57c70dcbb6aec9019df5414e5a
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,33,1,96.97037918,1536548525,Regular,ac5d3dad765446d49ce8a020360db40e7405ee9dace6d461ff2e4a9b27395d60
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,26,1,96.97037918,1536548525,Regular,c9c625d273bcce06052a8b3fceb50fb2589c209c51835b99a1d5cd52944408ab
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,29,1,96.97037918,1536548525,Regular,ca4b8d6c338a256eeb49ac0839bfac33f305131d91ac0ad124a6fc4380917351
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,4,1,96.97037918,1536548525,Regular,57732aa393f2d24e5d3f1e6c51ced185f41fde3947ba61dc21b9d8716b6b8a47
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,6,1,96.97037918,1536548525,Regular,f6f7409e57c51c0dbc855e8131e05e5ebe19a258e88e74dd2f933304e2aea9b6
