tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,17,1,1.0559113,1569499142,Regular,e113c187cc76b05be3731854449c8bfd6f575cbfd991ea6e87305e2d1cda099c
e113c187cc76b05be3731854449c8bfd6f575cbfd991ea6e87305e2d1cda099c,1,0,1,1.0559113,1569258924,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4,-1,3,1,5.2607002,1569071240,Regular,41c448c88830ebcf7c8507e13003be38b722d3f59f42f60c6df13d836ad6d57a
939d461f8c8f3dfd9829ccad5b71ceb5d28a63cbf626289f32f8f6cd1de93dff,1,0,1,1.9986685,1568813291,Regular,5250e824f825f623c3641e56aea1ceaacf2202a4bb3109dc56b13c026472ed86
41c448c88830ebcf7c8507e13003be38b722d3f59f42f60c6df13d836ad6d57a,1,0,1,5.2607002,1568794119,Regular,3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4
ac13d12e1b1995c769dfcf2fa89fd5dfe63911c73758556839a0b44c9025c8d2,-1,14,1,2.7204887,1568123480,Regular,baba0aa6d74a52ce3ece0cd30153cd613823e0bcf7f67cdf28b98f3b24240d03
baba0aa6d74a52ce3ece0cd30153cd613823e0bcf7f67cdf28b98f3b24240d03,1,0,1,2.7204887,1567635131,Regular,ac13d12e1b1995c769dfcf2fa89fd5dfe63911c73758556839a0b44c9025c8d2
d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2,-1,21,1,0.214,1561972478,Regular,f6bfccf840f4c0a7fba37de807f0963690c591f8668d1d335b317bcc1563b718
f6bfccf840f4c0a7fba37de807f0963690c591f8668d1d335b317bcc1563b718,1,0,1,0.214,1561385354,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
206da1ca7af9c6dbbe002255b6018c11740e467b837399ed09937a54d4fbae5d,-1,1,1,2.175592,1552728956,Regular,68b3f6f9dab2a8ee82d0bc20dc9f88cbb1f73a821df947e94dd1a77476d66c60
68b3f6f9dab2a8ee82d0bc20dc9f88cbb1f73a821df947e94dd1a77476d66c60,1,0,1,2.175592,1552726346,Regular,206da1ca7af9c6dbbe002255b6018c11740e467b837399ed09937a54d4fbae5d
2a77eab14042ad888f72e47d18f512698c79a6791599b4da4aff5df9f2c37013,-1,2,1,2.37379,1552167622,Regular,0743da4335813a918ffed82b9be43fd201a3a1848b83fc36e2acac83c019b034
0743da4335813a918ffed82b9be43fd201a3a1848b83fc36e2acac83c019b034,1,0,1,2.37379,1552166988,Regular,2a77eab14042ad888f72e47d18f512698c79a6791599b4da4aff5df9f2c37013
3d2575c3cd608b27eb2bf10fc12ea56dac953e90d62eb473264785c7c8bc1561,-1,3,1,5,1542454804,Regular,247291b543f3019e21f6be66923c9850953767fb057730484493de01ac4d7b6a
3d2575c3cd608b27eb2bf10fc12ea56dac953e90d62eb473264785c7c8bc1561,-1,2,1,1.18740309,1542454804,Regular,11a8e94559c211a1cfb24237dbfc653de46712ddc7d1dc93e05145386ec0eb48
11a8e94559c211a1cfb24237dbfc653de46712ddc7d1dc93e05145386ec0eb48,1,0,1,1.18740309,1542451281,Regular,3d2575c3cd608b27eb2bf10fc12ea56dac953e90d62eb473264785c7c8bc1561
247291b543f3019e21f6be66923c9850953767fb057730484493de01ac4d7b6a,1,1,1,5,1542447612,Regular,3d2575c3cd608b27eb2bf10fc12ea56dac953e90d62eb473264785c7c8bc1561
3829b43f65b596f105ca93e87c3b5df6df03b817193788b883c052020811d7fa,-1,6,1,13.37640309,1542447612,Regular,36cbc0355692fba273ca06947e52c71dd569c30a2c095c83b9d8d03a42a7e8f6
36cbc0355692fba273ca06947e52c71dd569c30a2c095c83b9d8d03a42a7e8f6,1,0,1,13.37640309,1542439325,Regular,3829b43f65b596f105ca93e87c3b5df6df03b817193788b883c052020811d7fa
213db45321a50d19c7017fd1e8a44a661c62a416bcf31a10c314db8d9d7289f1,-1,0,1,9.03080309,1542399134,Regular,907f49066da016f7c652274ebcc2ec96063b4dab9199bf5c2f3c2a72cf9ac477
907f49066da016f7c652274ebcc2ec96063b4dab9199bf5c2f3c2a72cf9ac477,1,0,1,9.03080309,1542398283,Regular,213db45321a50d19c7017fd1e8a44a661c62a416bcf31a10c314db8d9d7289f1
dcdd46fd99d57f87b8b835cf9236d659f2754d8079588a54d3009e9005dfd3d2,-1,1,1,20.85390309,1542390003,Regular,fb3fd4c2ed5e923a2076aceaa2884b1bc04f175398ed70e8126de5f82ca4ec1b
fb3fd4c2ed5e923a2076aceaa2884b1bc04f175398ed70e8126de5f82ca4ec1b,1,0,1,20.85390309,1542387642,Regular,dcdd46fd99d57f87b8b835cf9236d659f2754d8079588a54d3009e9005dfd3d2
