tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,98,1,0.14818275,1652438394,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,283,1,0.17433021,1652179995,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,413,1,0.16227965,1651979102,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,123,1,0.15280626,1651807400,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,300,1,0.14763991,1651633187,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,94,1,0.15581591,1651459647,Regular,ca19abb795d129ad2db0815750292d4c585ac583b44104719d0565d6bcaf0ee4
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,399,1,0.16754952,1651293298,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,85,1,0.17433021,1651116137,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,133,1,0.1549354,1650940190,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,19,1,0.14818275,1650775755,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,448,1,0.15335908,1650596747,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,313,1,0.15788313,1650422797,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,28,1,0.14624657,1650279990,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,350,1,0.15158816,1650251378,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,79,1,0.15912368,1650085990,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,449,1,0.16950057,1650016864,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,195,1,0.16950057,1649910766,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,260,1,0.16419846,1649755905,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,43,1,0.15862877,1649755905,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,254,1,0.14624657,1649738076,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,354,1,0.16217983,1649598671,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,40,1,0.1613146,1649598671,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,445,1,0.15862877,1649558651,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,101,1,0.16419846,1649387202,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,139,1,0.1613146,1649212693,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,95,1,0.18130001,1649061754,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,283,1,0.18130001,1649044816,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,205,1,0.16533633,1648884858,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,165,1,0.1699279,1648884858,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,13,1,0.15366132,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,315,1,0.16533633,1648871780,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,42,1,0.16217983,1648700467,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,291,1,0.15366132,1648523117,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,201,1,0.17215623,1648371759,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,80,1,0.17292094,1648371759,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,392,1,0.15989472,1648371759,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,80,1,0.15989472,1648356223,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,201,1,0.17215623,1648175879,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,323,1,0.17292094,1648002429,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,232,1,0.1699279,1647831426,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,33,1,0.18384712,1647680813,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,255,1,0.15707324,1647680813,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,20,1,0.18384712,1647664311,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,0,1,0.15707324,1647488292,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,15,1,0.17448759,1647400948,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,171,1,0.19126135,1647400948,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,490,1,0.19126135,1647313827,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,142,1,0.15756145,1647161247,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,83,1,0.15756145,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,191,1,0.17448759,1646967318,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,160,1,0.15507554,1646837288,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,271,1,0.15507554,1646799649,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,34,1,0.15714276,1646724964,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,370,1,0.15714276,1646622552,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,198,1,0.15331253,1646492960,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,106,1,0.19269884,1646492960,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,357,1,0.19269884,1646444839,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,338,1,0.15331253,1646275627,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,79,1,0.15000327,1646152367,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,393,1,0.15000327,1646104570,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,296,1,0.15691779,1646037303,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,315,1,0.15691779,1645926814,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,491,1,0.11313211,1645777912,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,281,1,0.11313211,1645756371,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,172,1,0.14721089,1645714334,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,52,1,0.14721089,1645585833,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,42,1,0.14234942,1645529840,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,319,1,0.14234942,1645417066,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,285,1,0.14759626,1645280186,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,61,1,0.14759626,1645242201,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,77,1,0.13528734,1645110672,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,323,1,0.13528734,1645067895,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,29,1,0.13339649,1644939533,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,425,1,0.13339649,1644896984,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,51,1,0.15040855,1644733798,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,334,1,0.15040855,1644724131,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,321,1,0.12724135,1644594806,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,8,1,0.12724135,1644549192,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,77,1,0.16280448,1644405194,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,278,1,0.14604767,1644405194,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,389,1,0.15298143,1644405194,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,300,1,0.14988376,1644405194,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,360,1,0.14604767,1644376364,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,256,1,0.14988376,1644203423,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,470,1,0.16280448,1644030376,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,481,1,0.15298143,1643856497,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,188,1,0.13542693,1643776197,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,248,1,0.13542693,1643685623,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,187,1,0.15778437,1643602989,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,160,1,0.15778437,1643511968,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,53,1,0.14226091,1643379605,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,46,1,0.14226091,1643342203,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,16,1,0.13087702,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,186,1,0.13087702,1643175449,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,409,1,0.13394945,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,262,1,0.13113815,1643118148,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,475,1,0.13394945,1642995925,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,414,1,0.16611784,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,150,1,0.16611784,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,49,1,0.16607341,1642766962,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,347,1,0.13113815,1642652241,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,335,1,0.12778136,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,437,1,0.12778136,1642476314,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,221,1,0.13676393,1642424444,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,129,1,0.14083605,1642424444,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,494,1,0.13676393,1642305292,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,255,1,0.16607341,1642127526,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,514,1,0.1506989,1641991374,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,52,1,0.1506989,1641957311,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,283,1,0.14515983,1641803658,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,42,1,0.14515983,1641783637,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,293,1,0.13580252,1641654020,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,246,1,0.15074904,1641654020,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,85,1,0.13666344,1641654020,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,347,1,0.15074904,1641612947,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,425,1,0.14436988,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,103,1,0.13666344,1641439408,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,194,1,0.14436988,1641273402,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,423,1,0.14081436,1641218241,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,71,1,0.14083605,1641088938,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,375,1,0.13580252,1640917516,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,244,1,0.14081436,1640750454,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,136,1,0.13465227,1640701214,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,71,1,0.13465227,1640575401,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,119,1,0.11847656,1640420479,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,222,1,0.11847656,1640405102,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,240,1,0.1218906,1640347556,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,244,1,0.1218906,1640231156,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,73,1,0.12932112,1640177182,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,111,1,0.12932112,1640060602,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,204,1,0.14095171,1640012249,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
