tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3859265cf713c5eaa97d5a4e3cf9b7330f2d7292e89e83282fd1213ddea271a,1,2,1,0.00887451,1593688626,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
04128982204ae7c7fb68e38e1851953e4358f5ae6afe99b75b94aa728c76b47a,1,2,1,0.0087872,1593670412,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
72ca0290fc286cf5165a21f2e095e7a979f26add65c77dc2942bd0d14708d0b8,1,2,1,0.00870072,1593645264,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
15e8a6f87f91b197a62655f9d0e11cd7fac9d98ccf9f58750d553e053fbc0b48,1,2,1,0.00870072,1593645198,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
045d7d777cb81065ec690623fe08db8ea886f771c27e45e462dfa692be19d7fa,1,2,1,0.00905174,1593644103,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
2237f08a6c11e27571f257b5d1c9c8228375788cf325854bc1b057afe7b2aa62,1,2,1,0.00870072,1593640927,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
ae4850bf5b293746430c16cd0594ba2b3f711a57aafbc0b03c6b31b51597d21d,1,2,1,0.00887451,1593625479,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
65e51673c2df342d2d661f33cd3031bce571cd1c2a4bc393fa4b59cb15c3ff59,1,2,1,0.00905174,1593618788,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
82866e569aebaaf48b0a7344ae30edfc7d4c09663fcc1570623ff0898907c1d3,1,2,1,0.00887451,1593605243,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
6bc5eb915053086171e221b7a18442edc0c2b5576791d757f50deb458ea3f91b,1,2,1,0.00870072,1593601841,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
b2f7929deb80869457e4bafd9c879178b01b6beb1fbe0ff52b5d5399aa313db6,1,2,1,0.00878721,1593555236,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
79ca01e05235944eb8a678ac4b1cc675c1dc1f633ad0db714872df68c9b0eab3,1,2,1,0.00870072,1593528645,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
9eb2e6dc7d256afe7c768d5bd7826f058ae64f187803aecf39ad3e83916baae8,1,2,1,0.00887451,1593522933,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
e9df195378a7678b551c6b18b08739df57b92199a8407ae4fa581b3526cf538d,1,2,1,0.00878721,1593457142,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
1144b2eb6af48de374e36a8a4f330ba82066f8a6138ee2b3d2cbc2ebc21c8c3f,1,2,1,0.00887451,1593432715,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
2fdd5ef1fb8cfc48341f1626deae9acb0f2f3875450a8dc81f9a6d44c9f4f6d3,1,2,1,0.00887451,1593377986,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
0783411ee64db607b982e097cf86d51f02a162a07f6f0c14b9f2533318fb2b75,1,2,1,0.0087872,1593152727,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
1512efeb865bc5fcc25d9bbb658d862149bf7434ceee90383af4f53c8d4d2d02,1,2,1,0.00878721,1593109394,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
76d263dca3a6c57d9678ea5c4dfadd2b01bb7447663d24b2a73a00d799aa766f,1,2,1,0.00887451,1593091857,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
53bbfb5a888ca9fa756659330412a22a2fac219b9da21db7384a585219ce2cab,1,2,1,0.0087872,1593067624,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
48f7291b391c1a51afac6e7a7142747ca9a0946659e22eb31eb811d2702d83e5,1,2,1,0.00914163,1593051303,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
6156fea02bfc83bb0821effa5ef1c5ffc8f149b02ff11a0c33f4e994f25ff5f7,1,2,1,0.00878721,1593032351,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
c94d496efd77948b8ef22a12ecd17b7bee93ed539d28b974f52e04a2341c36de,1,2,1,0.0087872,1593028857,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
a6de3b1a8eefa31510446d24754bb26686788182fd0d9374635492bf33e87204,1,2,1,0.00896269,1593006949,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
b2a7db3e3186e0b0e5908e9b51e1ec4f035607cb5466ecfc501c62838968b278,1,2,1,0.00878721,1592961736,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
68fb5e1b51affbdaa701b874a006526ca147d371f07fad56f73ed0a1a634629f,1,2,1,0.00878721,1592956338,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
7949d837579ef79f0a78a3bc9d7c938b81cea4103e74ca49c9d82b020547c06e,1,2,1,0.0087872,1592942613,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
821a982e728165227ed9539aea109104a70ebe44c501731fbbd0e525039b0285,1,2,1,0.00887451,1592942613,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
ec7ff198f1b4bd0c2ec91e6163bf0c9eac84d6ade9a38f437c6e3f2147d44472,1,2,1,0.00878776,1592831701,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
590725cbc195fc52f8b73fcf97dfa8797f08819db635b1cc97137a543c0c26ec,1,2,1,0.00878778,1592808125,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
9c0687d4abeae6e392cc7e168a80ecd62699d27449a0d0aa0e74203e3ec9bf0b,1,2,1,0.00905231,1592767593,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
68156c5698294237b17bfd073406b40ff2265f55c7d073e89334758b3cc68e3f,1,2,1,0.00887506,1592759514,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
30bf52a5f5dfccef9035f7b776947a111e871615bc8f65ef1aef47c2ee1cb93c,1,2,1,0.00905231,1592735647,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
bdb6372dd732c98d754509f8aa587f3d049c6858a9031f84e989e2b4bfa12457,1,2,1,0.00887506,1592690970,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
92687996913d8c2145ea6edca0b90b1719acf9651d5b75ae6610a0dde6bc0395,1,2,1,0.00878778,1592685895,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
774dbced339f931dc90e9229fd12ab55e6a92faac30cf08796351600d731513d,1,2,1,0.00887506,1592487318,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
60ff4e3823bc21ca704c5d338c740ab27fb0504922432574d00a0094226dc8b6,1,2,1,0.00878778,1592467915,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
368fff37d22c1ffe87052e96509e5636ed59f82aa5fe071369c424b1fe5b333f,1,2,1,0.00887506,1592440248,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
b4577f25c7a3275c0b0ef0c60de6b50bf88afd32d73ad2813a70d6746bd70c11,1,2,1,0.0091422,1592425677,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e2c92ec15c32e7ec447ddccf211c1a4eec8a45692dbfdc3d803ebefdc4c12050,1,2,1,0.00878778,1592420028,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
528d06b6f0daf3fbc5bdbf5310696774dae97f7946ad371d43b452fca4b57624,1,2,1,0.00887506,1592413946,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
d1890eaccc92f57697e6dcdcad0decc0823f536573eedfcf67df43421a067c61,1,2,1,0.00878776,1592380749,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
5c0afc38aca3e6c4aee3da1c440569bee81a3c6f7a33831bb8adb864aeab93ca,1,2,1,0.00887506,1592377489,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
35466f3b892d8a7f4412bf6cbedbc7a75268a3d8eb3557fd2204e5471d28a85d,1,2,1,0.00887506,1592315886,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
982f3881eb6cf08c5c046b10a583f3555853280263d1e2455363eff9e3760dde,1,2,1,0.00878778,1592315839,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
db9c62f65a5e7daecdd7b24c26ced7d24e85b5163f6186d2be8214508b4a0b9e,1,2,1,0.00878778,1592310487,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
7fd03db92637e360e283fcbdbaea6676f0287a5fa10c0cc08b7b730249d9462a,1,2,1,0.00887506,1592258522,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
baa569748da86ea5aaf27952934a2b7bbacbb696ee6a8c7d02e2cf085ee53c44,1,2,1,0.0091422,1592130272,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
6e76cf8762e48783f4e47e4cb926c79d968356380e873a7f1fab12ef6469e5ab,1,2,1,0.00878776,1592128098,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
17a5ada47fd0d454a4ab79141952a25c48af496759029e24bc711c335734f114,1,2,1,0.00878778,1592088231,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
8d3b9c2c3f65877f6f2cc45ec70cc8696b49b30e635645c6090956d197b3227c,1,2,1,0.00878776,1592025577,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
8c25d2d414b21bb47c56ac4a056d6e466825b760a75efc3e4f631120a1b815a4,1,2,1,0.00914222,1591915374,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
ba2aefbfe909f2f7d2003679517d5dc7793d7a32937503eb56abf8cd7cc6b4b9,1,2,1,0.00878776,1591856862,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
15a65394dacb19bb3d5b8901ced381fe499f30b6948456e61a9512967e697c8e,1,2,1,0.00887506,1591688131,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
5a6c43b18b3afe03e419440eec2ed75529939669c8da04f3a19ddefd5eb39ad2,1,2,1,0.00887506,1591663360,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
8523d98534dae3b31779dd53533694131ff911f38ffdcc5b334026d75e130dbe,1,2,1,0.00896325,1591633231,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
5c0792fee8dc7648bedd21704cd7003535fe72b0d8b3fa30fb64791bef0b42ab,1,2,1,0.00878776,1591586921,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
0dcfe93cd4f002647f040dd93c16abf6e5039f6196bab51ffb864a69627b4724,1,2,1,0.00914227,1591474268,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
affb8fc501900783e32c883cd75a0a4c8fae984db65e87e9568884182a6bb466,1,2,1,0.00914222,1591451237,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
7473cc2cd0c79284012f6d171666c38bf1cfb3554ee4e901c04d7c80710b13da,1,2,1,0.0091422,1591437981,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
bc6dc2721545466531b3984fd016debba28f0137478fa97e585dd3f6edd363ec,1,2,1,0.00887506,1591422823,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
6b2c913f03124304eef926c18a0cdbfb0958e2314ce1759dd7528b686842f674,1,2,1,0.00878776,1591340463,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
97a9431347e3d98a4f53b14893b21d97dff9830afb01e1fe6b0087acc1dbb5aa,1,2,1,0.00887506,1591321146,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
9064bfb5929e659baf263cf4f0ad12cfa8b913a98907b6d10d6b5a46e0426ad2,1,2,1,0.00905231,1591303663,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
a40d4d228f97b24ffbd2ad681a10ab39dc2c599ba21757319b9427594a202977,1,2,1,0.00878776,1591263013,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
3a4d7d8ff78344a1c7b78e944791698807c315ec18bfdebd320234709d123981,1,2,1,0.00905231,1591254214,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
352319a2e2465692efde85e797885e5623d2a940eff81a8858ef0e4c3973cbb9,1,2,1,0.00905231,1591120855,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
c91b1d1b96cd19976c3662cde133af4a5af94b85c2b182fcb8985e5d2c72bfaa,1,2,1,0.00887506,1591095631,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
3f6c233bee0fc4f875c45840c64caa85e0a17cedc5c808859ea7515c05b36147,1,2,1,0.00887506,1591093780,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
4c005cfaa3d40258f5df24e48fb5ca98da936815cbbb3d553bbc415ed754e55d,1,2,1,0.00887506,1591061409,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
c8b282f38666153993684763cb52ce998b962a279c6f47e129b02a61f28e45d8,1,2,1,0.00887561,1590928197,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
de64a0d0130257a901082fa7ee1c39485b698c9ba0ff24ca26fd8b9967c6755d,1,2,1,0.00887561,1590924544,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,224,1,0.01040517,1590907845,Regular,92ebfea319e115559adad1b3c2aee324f441510b237402b72a261b62ca7217f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,168,1,0.00989735,1590907845,Regular,c7be6ce11e4def29b7306d49dc05034da203ca065100ba23f322ff7b6e07f2f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,98,1,0.0102002,1590907845,Regular,9d8ce9476e6c5ebc732b4a957ce0dda452d7972cf0b5cbb01d1f4647f7adc0f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,17,1,0.00990101,1590907845,Regular,bdcf1138b6793f38ffa3923ffb3d26e70a0dbd75dc2a1faf95582507130b8cf5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,482,1,0.00932657,1590907845,Regular,80c6a4711176614567b8d04d720657c67e5c0d74566a123f05ee7d584b6dc5f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,419,1,0.01093794,1590907845,Regular,8069bc53358377421763581ea3182c408e0a488ca812036857cef657b4c09af6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,392,1,0.01082859,1590907845,Regular,3701a82ae49cb5209c764ac372d9935eff3bbe30e047d4972e9e0531427288f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,387,1,0.01020266,1590907845,Regular,d46ea6d03cb45df90596a4f7598b29194c52397878f1496bab4fdbbd068786f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,307,1,0.01072244,1590907845,Regular,d765e1d7b69ed46777ae69d890a0041786a02bf92c92f3ad43054521f7e34bf6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,162,1,0.01009846,1590907845,Regular,7d82dc2f09f2c677f62c09c20f29a25f42041458ab3dc0c125ae0f4e482923fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,116,1,0.00990252,1590907845,Regular,ccfec40c45fcd749b14e75657a488605bca896bc6ea654d145ff7f52cf6701fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,90,1,0.00914464,1590907845,Regular,7ba0cece74bd45665ec88f507fe85c61b997325b44afa6e2cf94fc9253d8f5f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,160,1,0.01093794,1590907845,Regular,88eabbc85c8fcc7cbdac1b9f7cb505fc9c6cc572caabb7780e38bb2c023a21fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,338,1,0.01061617,1590907845,Regular,9e2e170cca46883a4f84925558033682dbc24f7a822b58ea335c1fc7e16f91fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,484,1,0.00914458,1590907845,Regular,43d2ae83de638ff2ff694925ccc0b4c692a364ebcd33d34d2502e3c68eacedfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,486,1,0.01051109,1590907845,Regular,832d857a1e851f32c06284c5c8d7ef0981109becdce1325e9576bc6194efeefa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,239,1,0.00914342,1590907845,Regular,bbd1185869bca2e033d6e699ea85cec0821a7157bbd33a4a5f3930a8bbfb35b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,465,1,0.01030386,1590907845,Regular,255fa863e650e865ffdab7aa0e34dc41059bda07492ac3b463272eaec681c5b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,314,1,0.00932592,1590907845,Regular,cc61db89d6bb464e723a6303c82276d5ab237c91320ae7501673de168e8068b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,202,1,0.0098037,1590907845,Regular,0eae7eb8148f14d5c62a55e88ebc51de9e2ef4e4588b827cc4aa73fc6e7d15b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,157,1,0.0097074,1590907845,Regular,a8a2d43dafd6f15ec4c1ea2d9e1edbae62ed7d0f166f301dedfe83716e1efab4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,45,1,0.01030303,1590907845,Regular,ff81475adf6278f843d864a90502c10e54f271315b361bb905bb5fb6e523b4b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,39,1,0.01020182,1590907845,Regular,4a6d4b3f19e4a0e82c1fe91006b0346ee7808e5aadc8f7e66f305e3d4fb8b2b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,2,1,0.00932656,1590907845,Regular,e3e0d0b8da598e9202f2fca1834599f4376988d687f9dabc80893d01a2f49db4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,34,1,0.01104624,1590907272,Regular,4c289dd427649efe10ae0c6d0794650d26adf725d3634befabc6d68bd4d8f981
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,165,1,0.010511,1590907272,Regular,fb601271cc699f5b29c65fc8190aeef3a1ef2abfa056ea6be1cef365fcd45682
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,272,1,0.01020182,1590907272,Regular,c5ee8039fb3359d3c3218fad4618264083e365d32dfef95585a3e10c5f96a082
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,191,1,0.01010002,1590907272,Regular,dac03f7e4446ec6234a52db4447772c9e3d11fcc0bc1435f16379d51dd866982
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,200,1,0.00980298,1590907272,Regular,26c7d5a95a503bd3a10bd56802353be061f04c4617e7a104a456440338c76f82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,229,1,0.01000002,1590907272,Regular,c812234423e0835bc7338a1940a40bc2c9cb53eee3ec0183f7994a0bd5f58382
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,434,1,0.00990257,1590907272,Regular,29bdc2d5e94e3ad69ede97b375f89bbfb1a05c79b6d337862ddaa164a5690f83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,326,1,0.01104524,1590907272,Regular,31385dabcacae7446220166c306a0a0ab671ce2f59fe321ddb6dd3450d7bc782
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,171,1,0.01104726,1590907272,Regular,570a88451d1696984695c06d2fa3e90c72ea43fca4fd5d838cf6474c4a6b62f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,532,1,0.01030385,1590907272,Regular,a823d0bb0b780adc7386d127e648a3444513c22feaf67dac54bc120cff2752f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,380,1,0.0094211,1590907272,Regular,e87efbe8176c4b1a8fcbcf5e166a9fc06e8db3a88695be6dec24a52f268df2f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,386,1,0.01104849,1590907272,Regular,03ea2ce631bd27a4d4d9d297c669ea1d623b873413f0a927b7a50b78ab9df7f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,161,1,0.01030303,1590907272,Regular,ee6ebb54db4ec463476116970d90001bf3f076584eec4b715e563bce32745af7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,421,1,0.0099025,1590907272,Regular,dc415b05c1235fa6e8488a1730cbcdaade1c8819f990680bce19807cb36d0cf8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,376,1,0.01000153,1590907272,Regular,e9a9bc07130948550ad0da44a5c0d077fcd9fe5bc4d97d9afb7b75b6926cf0f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,307,1,0.00980369,1590907272,Regular,c0043deef0b3d2af23ffeb1d40f21e3b104b0f22f6fc174a5b3626f48fe5bef7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,260,1,0.01104829,1590907272,Regular,f1701340f4356e2db3c9c9193d5a6a8b42d8455246c560ee6aca478d7666a1f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,38,1,0.00980371,1590907272,Regular,7377895646a1a13bb69cb189a32d3dd80fb7c5e3b70bf3601520e406e1f52bf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,430,1,0.01020267,1590907272,Regular,68ebce9084a4a6e8c4e96fe5cebd9769809cba25645242cb2b9c9a6ebd2432f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,174,1,0.00970592,1590907272,Regular,6cef3bdb6bcaf88e2863dd5379c9e1c023f3a564a9603ff74dbef1f441b78df4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,237,1,0.00990251,1590907272,Regular,6c7313dcf8b1aee4ce5d773820f551efdc7c7e00dd2be46c168fb1edf9a4e6fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,296,1,0.0101008,1590907272,Regular,35d814f48ecbf15d1718ebdd8cb652dfaab948fbdc9a73fae3fe91ddbd7615fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,315,1,0.01000154,1590907272,Regular,caf723290c73b7cbb053777f0e6bac1f1815f3230c1e399fc1445646c61226fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,358,1,0.01082962,1590907272,Regular,49bc5cc3b0d1a8afec3bcc9c19c19cf102b8cbb71eac61fb0ebf93ac2a803efd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,489,1,0.009901,1590907272,Regular,f526ea89dacfc7eb4a45d0cf4933016ce4b5565c12c078aec6d37bdb3b5589fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,556,1,0.00990177,1590907272,Regular,ea0df044ea6c8ace7e0a5697d9ca4dd996217dc0b3623d0a8aeb2776c0fbb5fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,66,1,0.00914464,1590907272,Regular,b645bf1e145f6cde1abdc1fa2701055170d21e1a4171d1e48ead05b4c2997dfc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,229,1,0.00961108,1590907272,Regular,d23cb8b137fa3f5626d84ec98d52483310be318a157289cf58a8a5a2db73dffc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,186,1,0.01104735,1590907077,Regular,ac0877bdde514815add74271747733517e930af6f2994a8f78daa5672c44bee3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,14,1,0.00961044,1590907077,Regular,2be6e4d54d2b36e2ae1ae785a7a207f69aa91ba33fc470ad53f4993094575ae3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,447,1,0.01072049,1590907077,Regular,e7666034751c20fa902711a4ac239d4852219ed0676912dd2720a1ecb1d973e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,419,1,0.00990178,1590907077,Regular,a94e3e80e7e2657737d9095bd9f7496ff515c78a2b9daf31c59f4426064f5fe4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,363,1,0.00970734,1590907077,Regular,55cbd58a8bb794abdce536aff330c206cdc650984e72b83bdedc9b1cebdc3de4
