tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b594daa486cdc89065d35dc237141cb4bb5825a5a985f762b7a2f8bf0904096a,1,15,1,0.99521657,1494412907,Regular,c47f6d2c3917a4b30bec125d3108d228622a200a3c11acd317a2e793a52dc138
69a08a64aace513e31928e142586bcd9b4ca9284956b7f7cb255450a27c69b2f,-1,17,1,0.99572825,1494350805,Regular,7a9a27ec0320575daa03ea211ea4db2bc28c5ebf607ebfaed4359af2a40d6b95
969208849a6a12797783c4accbe8f6c00d6d5aced34548e9176223e9719d62c4,1,3,1,1.00034713,1494293922,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
7a9a27ec0320575daa03ea211ea4db2bc28c5ebf607ebfaed4359af2a40d6b95,1,1,1,0.99572825,1494170083,Regular,69a08a64aace513e31928e142586bcd9b4ca9284956b7f7cb255450a27c69b2f
d22884c3900fa04ef4b36a720c3ab74a1e22a0c487ee0ce7fb6f830721171a79,1,13,1,0.99922118,1494059864,Regular,bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70
f89f652275c9d70db7fdbad90dd3c013da11544872e19eef8364c965bb3772c7,1,5,1,0.99734648,1493920011,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
6d8121a695d6bdb3b0b0a78a8a13256ba60d3ba0f8e093da458bc45ddc6b0b30,1,3,1,1.00216854,1493814833,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6,1,22,1,1.00607741,1493718165,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
c8d29a1b466d2328204602d457b5476efef7c6aed97caae0f6836c219011ba96,1,4,1,1.00053216,1493621088,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
5482e1916c78b6922c9fb260a7d43f1808343ee864ba6a1ce6c3d65a335f11d2,1,9,1,0.9980298,1493504763,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
7741a3b2aa307788735523167378899bd5f8160b4a5d60505fd4de9352ceed26,1,8,1,0.99873652,1493343628,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
95424c5ac919ad5073db23a9162c4a2485815098c80d21b2f495fb399e2f7e9c,1,0,1,1.03027066,1493044197,Regular,1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46
