tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,20,1,0.02251685,1543153030,Regular,95571b6d88ca528552443727104d9bd8a2d0fd69debdb96dd99529aacf2c0b89
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,21,1,104.49180712,1543153030,Regular,95571b6d88ca528552443727104d9bd8a2d0fd69debdb96dd99529aacf2c0b89
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,70,1,0.02251685,1543153030,Regular,df1d1b5c03b98a64b3523c9cdb36d1e54c170b99ae83e930b2fbc366515e4560
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,71,1,104.49180712,1543153030,Regular,df1d1b5c03b98a64b3523c9cdb36d1e54c170b99ae83e930b2fbc366515e4560
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,28,1,0.02251685,1543153030,Regular,2915cb70d777b8c2c0ff556026af1dc557ae9e1c9a68fe6ec549703329248ae3
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,29,1,104.49180712,1543153030,Regular,2915cb70d777b8c2c0ff556026af1dc557ae9e1c9a68fe6ec549703329248ae3
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,88,1,0.02251685,1543153030,Regular,cf99a0502696ea877ae88fdeb855b9a5f86c748f5a8472792327e2004a3aad77
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,89,1,104.49180712,1543153030,Regular,cf99a0502696ea877ae88fdeb855b9a5f86c748f5a8472792327e2004a3aad77
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,2,1,0.02251685,1543153030,Regular,e43608d88fd0c1fe5a803a565d72f60a41b33ee85198f370f553c124b1bcef7c
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,3,1,104.49180712,1543153030,Regular,e43608d88fd0c1fe5a803a565d72f60a41b33ee85198f370f553c124b1bcef7c
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,66,1,0.02251685,1543153030,Regular,8437e5285192ccea683e73fff034bf54ad7b2a164b4cb75133d802f7e9dcaffe
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,67,1,104.49180712,1543153030,Regular,8437e5285192ccea683e73fff034bf54ad7b2a164b4cb75133d802f7e9dcaffe
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,22,1,0.02251685,1543153030,Regular,4703560aefb94f05d18d0ccc1a0d71547079421f0ebd4114305955fcade7323e
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,23,1,104.49180712,1543153030,Regular,4703560aefb94f05d18d0ccc1a0d71547079421f0ebd4114305955fcade7323e
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,0,1,0.02251685,1543153030,Regular,f3e9ef1edb15df238b34407a7cd04be29988242f1df068d23ce51c63154ab4df
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,1,1,104.49180712,1543153030,Regular,f3e9ef1edb15df238b34407a7cd04be29988242f1df068d23ce51c63154ab4df
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,84,1,0.02251685,1543153030,Regular,518b026bd3debc3a11a9707b70d75c74066f86a3782f081b59451e0adcad0687
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,85,1,104.49180712,1543153030,Regular,518b026bd3debc3a11a9707b70d75c74066f86a3782f081b59451e0adcad0687
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,86,1,0.02251685,1543153030,Regular,98d39ac4717983469c6143887153d701a87d732bd3f87420df9e977dfd201f6c
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,87,1,104.49180712,1543153030,Regular,98d39ac4717983469c6143887153d701a87d732bd3f87420df9e977dfd201f6c
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,24,1,0.02251685,1543153030,Regular,575ef86edb867e2b3e08f151bd0a5111b853cf4a5cff0676d80040108d729b5b
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,25,1,104.49180712,1543153030,Regular,575ef86edb867e2b3e08f151bd0a5111b853cf4a5cff0676d80040108d729b5b
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,74,1,0.02251685,1543153030,Regular,2119b824fab2dd54cda90da77fca42a1ef522c754ce0a5caeb33ab50642f2bc3
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,75,1,104.49180712,1543153030,Regular,2119b824fab2dd54cda90da77fca42a1ef522c754ce0a5caeb33ab50642f2bc3
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,82,1,0.02251685,1543153030,Regular,95401c018844decd5fa471d55bcbaa44f33a91e3f0593d87b58b6ca5dcef5899
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,83,1,104.49180712,1543153030,Regular,95401c018844decd5fa471d55bcbaa44f33a91e3f0593d87b58b6ca5dcef5899
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,56,1,0.02251685,1543153030,Regular,f3e63fc0a1158703f7acb335b9a928e717fb8d164aad4fe6686092e161d4ebec
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,57,1,104.49180712,1543153030,Regular,f3e63fc0a1158703f7acb335b9a928e717fb8d164aad4fe6686092e161d4ebec
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,92,1,0.02251685,1543153030,Regular,234e736824dcc9bb20ef35dca64111d8e2bb47f07ce68938ff81657ca8972fb3
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,93,1,104.49180712,1543153030,Regular,234e736824dcc9bb20ef35dca64111d8e2bb47f07ce68938ff81657ca8972fb3
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,26,1,0.02251685,1543153030,Regular,71dc72d2fce028180a9f2b6170f4636a9462c6863bd385a42a545dcc47e1dd03
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,27,1,104.49180712,1543153030,Regular,71dc72d2fce028180a9f2b6170f4636a9462c6863bd385a42a545dcc47e1dd03
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,52,1,0.02251685,1543153030,Regular,17cca8828eb54bdea7a71238bc668c703dc627497729658c8136586f0400d097
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,53,1,104.49180712,1543153030,Regular,17cca8828eb54bdea7a71238bc668c703dc627497729658c8136586f0400d097
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,30,1,0.02251685,1543153030,Regular,d52a2a3a4c4944e2d1dbaa5052c26445bb57a3751a2942eb5c5ddbfce5dee6d6
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,31,1,104.49180712,1543153030,Regular,d52a2a3a4c4944e2d1dbaa5052c26445bb57a3751a2942eb5c5ddbfce5dee6d6
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,76,1,0.02251685,1543153030,Regular,637a8568f89ade509de28e2eac879e03664211070f02040e54d76f4a6e083c32
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,77,1,104.49180712,1543153030,Regular,637a8568f89ade509de28e2eac879e03664211070f02040e54d76f4a6e083c32
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,72,1,0.02251685,1543153030,Regular,2e0eeb220f94cdd1e3af55e513e76687f3628459d59ac9c4e11a7695d6bdb410
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,73,1,104.49180712,1543153030,Regular,2e0eeb220f94cdd1e3af55e513e76687f3628459d59ac9c4e11a7695d6bdb410
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,40,1,0.02251685,1543153030,Regular,fcb7d9fc22433a0638fad8aa6f51bc14015e385a1d35e5b59a40f65e393d05f6
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,41,1,104.49180712,1543153030,Regular,fcb7d9fc22433a0638fad8aa6f51bc14015e385a1d35e5b59a40f65e393d05f6
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,78,1,0.02251685,1543153030,Regular,824f358d8e548b345591c5fc92871d4e01e5ce9e681e3873433e184dda02aba6
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,79,1,104.49180712,1543153030,Regular,824f358d8e548b345591c5fc92871d4e01e5ce9e681e3873433e184dda02aba6
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,18,1,0.02251685,1543153030,Regular,3bbfaf49a92c368a66e20fedee0eb4d6df309ac7c392a05bbf7f474f16364f35
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,19,1,104.49180712,1543153030,Regular,3bbfaf49a92c368a66e20fedee0eb4d6df309ac7c392a05bbf7f474f16364f35
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,10,1,0.02251685,1543153030,Regular,0f1586569ad66d5fbc1aeca46e28dfb21495a035037c8413e409c0a4dc2b184e
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,11,1,104.49180712,1543153030,Regular,0f1586569ad66d5fbc1aeca46e28dfb21495a035037c8413e409c0a4dc2b184e
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,44,1,0.02251685,1543153030,Regular,53905af38fdf65a57d6c2bb5b12899f561740a641910d6a8297dafba2c57cda8
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,45,1,104.49180712,1543153030,Regular,53905af38fdf65a57d6c2bb5b12899f561740a641910d6a8297dafba2c57cda8
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,90,1,0.02251685,1543153030,Regular,fdb741ef32f0b301ae37622e38c4a64a95bda5907180e55b8a7edc8e0ecb47e0
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,91,1,104.49180712,1543153030,Regular,fdb741ef32f0b301ae37622e38c4a64a95bda5907180e55b8a7edc8e0ecb47e0
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,80,1,0.02251685,1543153030,Regular,40ae90f62cb0c26caafb369a46d0b4c51a76085ae2aac0be2cca710251531d26
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,81,1,104.49180712,1543153030,Regular,40ae90f62cb0c26caafb369a46d0b4c51a76085ae2aac0be2cca710251531d26
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,48,1,0.02251685,1543153030,Regular,578be5797a1b4df7f8a3df213d0d6f40d58d02356db25f3e24503f5428d2e8cc
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,49,1,104.49180712,1543153030,Regular,578be5797a1b4df7f8a3df213d0d6f40d58d02356db25f3e24503f5428d2e8cc
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,58,1,0.02251685,1543153030,Regular,3bd8f04dadcee7ff7f94595e02a54b99605d61d11fec0b95ef822f1463fc9f30
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,59,1,104.49180712,1543153030,Regular,3bd8f04dadcee7ff7f94595e02a54b99605d61d11fec0b95ef822f1463fc9f30
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,38,1,0.02251685,1543153030,Regular,0c2bcdf7c5b459b4949a718f4747aab6018e481a1c3008a9ab0499bbd9a5ae62
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,39,1,104.49180712,1543153030,Regular,0c2bcdf7c5b459b4949a718f4747aab6018e481a1c3008a9ab0499bbd9a5ae62
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,60,1,0.02251685,1543153030,Regular,37a88ec20d0136d5767126ec2396dca643fbe73b0874a1b45ddeb16135ffab89
