tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,55,1,0.74606387,1641711304,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,0,1,0.71020213,1641622320,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,80,1,0.72378667,1641536924,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,0,1,0.68360033,1641453179,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,3,1,0.76928806,1641369073,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,82,1,0.77168133,1641282378,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,46,1,0.67156866,1641196282,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,17,1,0.60761899,1641100638,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,11,1,0.67705246,1641014801,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,94,1,0.6433513,1640937445,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,84,1,0.66899816,1640845218,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,81,1,0.66337646,1640757554,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,64,1,0.44127841,1640679428,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,46,1,0.54959653,1640587701,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,43,1,0.78199789,1640496515,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,122,1,0.73075995,1640420071,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,48,1,0.62839186,1640330210,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,50,1,0.68946818,1640248268,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,4,1,0.70105319,1640160090,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,38,1,0.67165687,1640072661,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,90,1,0.76759968,1639983035,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,11,1,0.90930659,1639894519,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,55,1,0.8136518,1639813835,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,32,1,0.47885941,1639729520,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
