tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68983f71b4e49b603a19aeeeb48895e5d33da5ae0ef92f2d47ffdd190d52a0e5,1,7,1,0.99708163,1494258775,Regular,27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553
07ee9c5c4b10388c7bc13de77fb962b29bbec4f316e298fb077ac1db416743b7,-1,25,1,0.99510808,1494226548,Regular,29aaea0e994063e6a45b291e583618ef6cac4219d0adac3452571604538ca361
29aaea0e994063e6a45b291e583618ef6cac4219d0adac3452571604538ca361,1,0,1,0.99510808,1494113680,Regular,07ee9c5c4b10388c7bc13de77fb962b29bbec4f316e298fb077ac1db416743b7
6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42,-1,35,1,0.99552768,1493988147,Regular,2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d
2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d,1,16,1,0.99552768,1493977200,Regular,6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42
b0b6ceaceb8f7edcb06cbc456e2a7aa1e4ceaa6b6a8f8f8bedda43c5a253a559,1,0,1,0.99736488,1493792694,Regular,5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04
e48d9ae91caf09cc2be80ffadeaaa0c602d19c77db5de22a8b93c583bb8164aa,1,12,1,0.99617514,1493636056,Regular,c80e4f772509482f33fe743a521cbcbcb8c5bcefb877832d66c7b0d7a24b0031
833cb75bea26cab95b69318d698809ce66fa81e457f0449a2d2a391f2f0c4d3c,1,5,1,1.00281365,1493486229,Regular,8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14
c04d7b0f205f352ad82a4011467c701e15bebc2a7d54701a83a50977a2fa5986,1,1,1,0.99669639,1493363478,Regular,20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce
966daae853a5d65e4bed41dc14755b5b6ef65ba2564688f414e7dc1bce3c66fd,1,9,1,1.00062996,1493198285,Regular,37839700ea84128440eb5df796738e4ef26ee282627fa23a7d25e1cf29d46f5a
bb86093f6d36766867a58e08bbd9240d3dbdf0ef06a4961933be5875701fbaa6,1,15,1,0.99736944,1492934508,Regular,5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04
09d28b4d6c8120c41dcca5326bd394dd7bec4ad5acbc46e185cc760a75a717d7,1,6,1,1.00057786,1492766358,Regular,ca86b5859503dc5b168bccd3d9c74d35d815224b07d5f9df650e3b6f11b52f50
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,34,1,0.99515179,1492625643,Regular,dab2254d6f143bcc717e53ef13a31e3bdf2ceee91dd43805d9d65d44bb25fa9b
dab2254d6f143bcc717e53ef13a31e3bdf2ceee91dd43805d9d65d44bb25fa9b,1,20,1,0.99515179,1492303083,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
