tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,7,1,0.13497587,1668738742,Regular,4ecd5a06f06b4496f16278721d239966b498b5e6bb92b52757cebf7a72fb88fd
c9106becd2ec184914a6aef654e0974ab4c7516999c9bc131ae42cc71aa6a2ab,-1,7,1,0.13742091,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,92,1,0.13742091,1668565768,Regular,c9106becd2ec184914a6aef654e0974ab4c7516999c9bc131ae42cc71aa6a2ab
93cc8c46051ab64431da4dd4c69af277ab0857294b393ec00d526f7a1494d4dc,-1,2,1,0.15712543,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,25,1,0.15712543,1668394632,Regular,93cc8c46051ab64431da4dd4c69af277ab0857294b393ec00d526f7a1494d4dc
8994f23b76a311490d82d0298a51b8bd957fb8059054570a036e9ab742454c53,-1,2,1,0.14857614,1668225816,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,28,1,0.14857614,1668221672,Regular,8994f23b76a311490d82d0298a51b8bd957fb8059054570a036e9ab742454c53
e01ab89f085741e5bf53744a33c8dc0b9d49891a9f593bb412c8c9cab7e0721a,-1,5,1,0.11711538,1668077346,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,40,1,0.11711538,1668047374,Regular,e01ab89f085741e5bf53744a33c8dc0b9d49891a9f593bb412c8c9cab7e0721a
2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d,-1,5,1,0.14797656,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,74,1,0.14797656,1667874668,Regular,2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d
dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5,-1,5,1,0.14368625,1667620492,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,23,1,0.14368625,1667615368,Regular,dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5
222ab6c23a6af6ad405a1c334de809b49ae4ebed76922474e49b2246f1ba1382,-1,5,1,0.13995068,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773,-1,1,1,0.14430202,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,55,1,0.13995068,1667356612,Regular,222ab6c23a6af6ad405a1c334de809b49ae4ebed76922474e49b2246f1ba1382
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,51,1,0.14430202,1667097505,Regular,5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773
bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58,-1,1,1,0.10587416,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,72,1,0.10587416,1666838753,Regular,bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58
9787e318002fd7d416efef838f641ac6cb6c1da77d23cd2faafc262fb5eab629,-1,6,1,0.10049621,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,29,1,0.10049621,1666665024,Regular,9787e318002fd7d416efef838f641ac6cb6c1da77d23cd2faafc262fb5eab629
a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831,-1,9,1,0.1097398,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,38,1,0.1097398,1666492183,Regular,a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831
8c376e708a783ed9318574c260739be05abf98a100141af38b96e36f41f2c315,-1,8,1,0.1446293,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,6,1,0.1446293,1666319368,Regular,8c376e708a783ed9318574c260739be05abf98a100141af38b96e36f41f2c315
66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58,-1,2,1,0.14619405,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
e42d3d9208286f4e51c8b45d998a929353fa91e7eba88125b7f94b5daa14c611,-1,3,1,0.1064007,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
e545463d8f5d4cc6283a003aa56f0cfb9a0dcc357ff44d64e7ddba6440d86aa2,-1,7,1,0.10145453,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,91,1,0.14619405,1666061234,Regular,66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,35,1,0.10145453,1665802276,Regular,e545463d8f5d4cc6283a003aa56f0cfb9a0dcc357ff44d64e7ddba6440d86aa2
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,70,1,0.1064007,1665628230,Regular,e42d3d9208286f4e51c8b45d998a929353fa91e7eba88125b7f94b5daa14c611
5dc5bb9ed8ad69a594d4c227bee934f76810ccc7618ad460590b4052e4954c0f,-1,8,1,0.10116645,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
83ef7d3f31914bf8193847aa08a6d756daabcea8efd9c4eb44bbe65a06855179,-1,0,1,0.14397475,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,24,1,0.14397475,1665455544,Regular,83ef7d3f31914bf8193847aa08a6d756daabcea8efd9c4eb44bbe65a06855179
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,44,1,0.10116645,1665196223,Regular,5dc5bb9ed8ad69a594d4c227bee934f76810ccc7618ad460590b4052e4954c0f
f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86,-1,4,1,0.15382387,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,33,1,0.15382387,1665024009,Regular,f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86
219ce2606f537dee2ee5c09ec7a4867975a07359b8d5abbaa2ea725add28f28d,-1,7,1,0.10137416,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,28,1,0.10137416,1664764442,Regular,219ce2606f537dee2ee5c09ec7a4867975a07359b8d5abbaa2ea725add28f28d
9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb,-1,3,1,0.1082399,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,45,1,0.1082399,1664591616,Regular,9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb
ef99fcc0620967ae4d509cb85fe27a850ba0770a15e8e8e289e27d26273771ca,-1,2,1,0.15061041,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,25,1,0.15061041,1664419004,Regular,ef99fcc0620967ae4d509cb85fe27a850ba0770a15e8e8e289e27d26273771ca
c4a2e6ef8ce0ae646d3583861d677d5fce4b2b21703befcc395c2fd45066fa28,-1,8,1,0.14149602,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359,-1,7,1,0.10379528,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
e305442f2c30f325e00a080c65697695e4211ede186129c9b900bc9f79cb7ed1,-1,8,1,0.14772015,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,83,1,0.14149602,1664159942,Regular,c4a2e6ef8ce0ae646d3583861d677d5fce4b2b21703befcc395c2fd45066fa28
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,62,1,0.14772015,1663900170,Regular,e305442f2c30f325e00a080c65697695e4211ede186129c9b900bc9f79cb7ed1
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,16,1,0.10379528,1663641251,Regular,df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359
c1131243d06f3cc5fdeb1d44bbd4e2373c98bfd7316f9c0ad1bd5dec1a2a17d0,-1,3,1,0.10126174,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,50,1,0.10126174,1663468462,Regular,c1131243d06f3cc5fdeb1d44bbd4e2373c98bfd7316f9c0ad1bd5dec1a2a17d0
89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9,-1,9,1,0.12673538,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185,-1,8,1,0.14238729,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,34,1,0.14238729,1663295759,Regular,f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,27,1,0.12673538,1663036391,Regular,89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9
eda891201bc58b57bc6f723e632ab66dd0db45f13e9fc70f96d78f61d86cb508,-1,1,1,0.15366368,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,100,1,0.15366368,1662778323,Regular,eda891201bc58b57bc6f723e632ab66dd0db45f13e9fc70f96d78f61d86cb508
9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5,-1,6,1,0.13432969,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
bdfaebb8cf7471e51721432512db14867336c422aec78344f95c5c5f4a5b65ce,-1,4,1,0.10452211,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,70,1,0.10452211,1662517926,Regular,bdfaebb8cf7471e51721432512db14867336c422aec78344f95c5c5f4a5b65ce
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,58,1,0.13432969,1662345004,Regular,9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5
3a0875bd656f9ffa51c94edae9115d5c0bba7275995f3d8e0eaf67dda55e41e2,-1,0,1,0.1047122,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,84,1,0.1047122,1662085829,Regular,3a0875bd656f9ffa51c94edae9115d5c0bba7275995f3d8e0eaf67dda55e41e2
6e5763f9ea89969f9e1f99222b46dcb0a071ca2eb55dbd630c7d9509c5b3f299,-1,1,1,0.12573105,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
71e85fcfccc09645c60375a656bcc7615a330f42bbb1891cd4dfeaed766b0206,-1,4,1,0.12112625,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
c72e7a1ad101fdc0cbb6c57a81d891f6ded5b04bdc50a03274cae8829f25e977,-1,2,1,0.10621286,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477,-1,4,1,0.10624345,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,8,1,0.12112625,1661912979,Regular,71e85fcfccc09645c60375a656bcc7615a330f42bbb1891cd4dfeaed766b0206
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,22,1,0.10624345,1661740280,Regular,e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,67,1,0.10621286,1661567406,Regular,c72e7a1ad101fdc0cbb6c57a81d891f6ded5b04bdc50a03274cae8829f25e977
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,106,1,0.12573105,1661395022,Regular,6e5763f9ea89969f9e1f99222b46dcb0a071ca2eb55dbd630c7d9509c5b3f299
69a6689f407db6d5c67147c40125fba81d7b17ae2537325acbe21e873a088ea1,-1,2,1,0.11872892,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,26,1,0.11872892,1661222007,Regular,69a6689f407db6d5c67147c40125fba81d7b17ae2537325acbe21e873a088ea1
ac385257325a6208863fc28243c0d5a4ddef4e3f46f5344ad76a3a3e7c432fbe,-1,0,1,0.10901507,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,27,1,0.10901507,1661050254,Regular,ac385257325a6208863fc28243c0d5a4ddef4e3f46f5344ad76a3a3e7c432fbe
b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718,-1,3,1,0.12436903,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,49,1,0.12436903,1660876244,Regular,b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718
238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8,-1,4,1,0.15716587,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,20,1,0.15716587,1660704602,Regular,238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8
0115cb85dba159d3f0f45224d7ce9fd6731f28d8d600cc1627f737ec0c405e15,-1,6,1,0.1482193,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb,-1,8,1,0.17660702,1660703846,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,88,1,0.1482193,1660531068,Regular,0115cb85dba159d3f0f45224d7ce9fd6731f28d8d600cc1627f737ec0c405e15
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,64,1,0.17660702,1660359036,Regular,59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb
2fa98c146c28735e020f9c5af5e22bf818fe0232a6d587e005f388cdc1c7e508,-1,6,1,0.18318802,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,6,1,0.18318802,1660185172,Regular,2fa98c146c28735e020f9c5af5e22bf818fe0232a6d587e005f388cdc1c7e508
cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24,-1,8,1,0.15195753,1660035965,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,38,1,0.15195753,1660012756,Regular,cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24
92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a,-1,5,1,0.17334942,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,81,1,0.17334942,1659839653,Regular,92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a
6e9554e348fb2772afab3669acc021562de1e1d543ed78a9d01b4e1199acb26d,-1,9,1,0.11331054,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f,-1,1,1,0.11123747,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21,-1,9,1,0.10764519,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
be94854ecca8de740abfedc36f181e416060ece274eb6357ce05915f2b2121eb,-1,7,1,0.10601945,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,95,1,0.11123747,1659667201,Regular,877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,95,1,0.11331054,1659580379,Regular,6e9554e348fb2772afab3669acc021562de1e1d543ed78a9d01b4e1199acb26d
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,93,1,0.10601945,1659493915,Regular,be94854ecca8de740abfedc36f181e416060ece274eb6357ce05915f2b2121eb
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,107,1,0.10764519,1659407659,Regular,aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21
6d1a0ce7117974667f9465e2a56993cd8806a2f52649c77f1e7e8acd06981c40,-1,4,1,0.12083317,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,16,1,0.12083317,1659321658,Regular,6d1a0ce7117974667f9465e2a56993cd8806a2f52649c77f1e7e8acd06981c40
bdde5a4e16698eb997dea52fae758063bde5ea7c5b51a2ba9d5998e10e1af84f,-1,6,1,0.19055235,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,53,1,0.19055235,1659234829,Regular,bdde5a4e16698eb997dea52fae758063bde5ea7c5b51a2ba9d5998e10e1af84f
0920a67de8177c3c7b0858f7f5d061ffbfd0f02ac3841c969981cbb5ede65dfd,-1,5,1,0.1592121,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
a5bf2da6ae1841f41725899b42895db36a0e65c01b0136daa5e6a1435b4f6352,-1,8,1,0.22792625,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,36,1,0.22792625,1659063014,Regular,a5bf2da6ae1841f41725899b42895db36a0e65c01b0136daa5e6a1435b4f6352
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,47,1,0.1592121,1658890352,Regular,0920a67de8177c3c7b0858f7f5d061ffbfd0f02ac3841c969981cbb5ede65dfd
35b6c89243a674ffd4651e797747f466168124609d0b30707685fa788caa936b,-1,2,1,0.15253354,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,16,1,0.15253354,1658716741,Regular,35b6c89243a674ffd4651e797747f466168124609d0b30707685fa788caa936b
5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de,-1,9,1,0.12440466,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,29,1,0.12440466,1658543848,Regular,5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de
b1e550c14ba7acc4cea58d50e1ffd440339cc083b45944446f9e489c2249945c,-1,8,1,0.12512122,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,6,1,0.12512122,1658370889,Regular,b1e550c14ba7acc4cea58d50e1ffd440339cc083b45944446f9e489c2249945c
01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01,-1,3,1,0.13393997,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,21,1,0.13393997,1658198377,Regular,01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01
b86be31812e2811e47c7c3881ebd48346772b2dc6acef1e70296c183d16e7207,-1,7,1,0.12350276,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
d8ab7d2396622ce1e9c321c888e36a4c4d5980db7cac312b68f84bb4512b88c6,-1,0,1,0.12238314,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,49,1,0.12238314,1658025240,Regular,d8ab7d2396622ce1e9c321c888e36a4c4d5980db7cac312b68f84bb4512b88c6
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,68,1,0.12350276,1657852494,Regular,b86be31812e2811e47c7c3881ebd48346772b2dc6acef1e70296c183d16e7207
3aaa5f772e910a53c050188f9ce0a7e6d0e9fc2e5ea83dc85f519d160b5020be,-1,7,1,0.14940907,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,44,1,0.14940907,1657679604,Regular,3aaa5f772e910a53c050188f9ce0a7e6d0e9fc2e5ea83dc85f519d160b5020be
5b078cd4decee4888fd13040a2c6daea862b13a4b2db417f0f2e598ffd657f92,-1,9,1,0.10992854,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,32,1,0.10992854,1657420721,Regular,5b078cd4decee4888fd13040a2c6daea862b13a4b2db417f0f2e598ffd657f92
330bac3512489d11f06875def14b87d16687aae10df12201f6c8c76e9ee2bbb7,-1,7,1,0.10319385,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,79,1,0.10319385,1657247562,Regular,330bac3512489d11f06875def14b87d16687aae10df12201f6c8c76e9ee2bbb7
d2aeffac9e197524028a16545f25927f80f8ee3578cc54da4354138727b5053d,-1,2,1,0.10159745,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,18,1,0.10159745,1657074570,Regular,d2aeffac9e197524028a16545f25927f80f8ee3578cc54da4354138727b5053d
5f059d433cbcee6bd91119d98334922e0de2cddb72a3670e1c308c28aa28102e,-1,6,1,0.1450989,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,68,1,0.1450989,1656901783,Regular,5f059d433cbcee6bd91119d98334922e0de2cddb72a3670e1c308c28aa28102e
9b9a93a4b237a5ba764910e15f886bc30a3c8e011f027fbabe34cb69e22229d1,-1,4,1,0.14390802,1656759653,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,20,1,0.14390802,1656642983,Regular,9b9a93a4b237a5ba764910e15f886bc30a3c8e011f027fbabe34cb69e22229d1
b57ab393e20e8f1d2e9f2d14696534179e4475b21bd9481eaa7bf3c8a1b11880,-1,4,1,0.10237577,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
