tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,467,1,0.25555408,1627871380,Regular,984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9
a9f9fbdbf342abfa517be3a57f38848fa7f471bddbcc4f7cad33a035e0a18e7d,-1,8,1,0.28133812,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,179,1,0.28133812,1627785308,Regular,a9f9fbdbf342abfa517be3a57f38848fa7f471bddbcc4f7cad33a035e0a18e7d
021c781441ae7e6b3b66648ed19b825b3cf7918ae4a988584bbea7447281d0fe,-1,1,1,0.27698514,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,293,1,0.27698514,1627698722,Regular,021c781441ae7e6b3b66648ed19b825b3cf7918ae4a988584bbea7447281d0fe
6363aeda819a7eb02ac03a3d7a3b1a36df113ad1c3f0a4e6d83ebb055916369a,-1,0,1,0.3032028,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,520,1,0.3032028,1627612441,Regular,6363aeda819a7eb02ac03a3d7a3b1a36df113ad1c3f0a4e6d83ebb055916369a
9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000,-1,5,1,0.2896389,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,155,1,0.2896389,1627526310,Regular,9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000
1bddea8b5a696accbeb707daa24a9375acf4797283e930c1b4c47cf876af5493,-1,6,1,0.28584367,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,230,1,0.28584367,1627439502,Regular,1bddea8b5a696accbeb707daa24a9375acf4797283e930c1b4c47cf876af5493
a06a80773b72309f7c0e3737397daf3954d5514f902db166484d4581f6a18ac2,-1,5,1,0.24688232,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,433,1,0.24688232,1627353487,Regular,a06a80773b72309f7c0e3737397daf3954d5514f902db166484d4581f6a18ac2
acd27729252ce054ceb03b741d1e4de43d420888ce7f57b7cc3840c9d9fdf963,-1,3,1,0.25139316,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,52,1,0.25139316,1627268703,Regular,acd27729252ce054ceb03b741d1e4de43d420888ce7f57b7cc3840c9d9fdf963
1ba17fb5b2911bedc17f5afcf57f4550bc19c8a9cf791df516a73780f8286fe1,-1,8,1,0.27653199,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,216,1,0.27653199,1627180536,Regular,1ba17fb5b2911bedc17f5afcf57f4550bc19c8a9cf791df516a73780f8286fe1
4ce64f94225315176ddbee560b338c262a40d7efcdd7955c1084d7e64be6895e,-1,8,1,0.33152296,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,262,1,0.33152296,1627094750,Regular,4ce64f94225315176ddbee560b338c262a40d7efcdd7955c1084d7e64be6895e
e3d5fac31bb2cae7c24bdf9bda460f97ed1aa81802b128ae14e95b211fae3560,-1,4,1,0.34207655,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,575,1,0.34207655,1627008370,Regular,e3d5fac31bb2cae7c24bdf9bda460f97ed1aa81802b128ae14e95b211fae3560
754785d3d26c3a7c043c703ae6ecb0d41fa00bbbbcbe9538272c898251c9002f,-1,3,1,0.33964277,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,469,1,0.33964277,1626921796,Regular,754785d3d26c3a7c043c703ae6ecb0d41fa00bbbbcbe9538272c898251c9002f
dfb556ffa09e07c6b0a13a17bb8ffdcc73bdbd0c98e91a6037b9305dc84d8582,-1,2,1,0.38133718,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,423,1,0.38133718,1626834705,Regular,dfb556ffa09e07c6b0a13a17bb8ffdcc73bdbd0c98e91a6037b9305dc84d8582
a9c4eedf0fc5d2d2f494288322c70d5d7fbca2484a4fff1325ae31c49e89052e,-1,8,1,0.44076987,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,424,1,0.44076987,1626748307,Regular,a9c4eedf0fc5d2d2f494288322c70d5d7fbca2484a4fff1325ae31c49e89052e
a6fa8f44ea03c49968a4c4a80ea2514d6cb23587fe3c057d8096766e9198bba8,-1,3,1,0.45838443,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,512,1,0.45838443,1626661889,Regular,a6fa8f44ea03c49968a4c4a80ea2514d6cb23587fe3c057d8096766e9198bba8
eb3f73b167de5ce14755aca37c90228bdfa037b400d1f76eaeb745c2abcbfd67,-1,2,1,0.33361442,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
d52f7140f50bc262d1bf3baf33aef40f1e6ddf6c0b1b818f211d2009499253f0,-1,4,1,0.28890036,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,103,1,0.33361442,1626575581,Regular,eb3f73b167de5ce14755aca37c90228bdfa037b400d1f76eaeb745c2abcbfd67
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,356,1,0.28890036,1626490591,Regular,d52f7140f50bc262d1bf3baf33aef40f1e6ddf6c0b1b818f211d2009499253f0
cefdd2b19a888fa978245baca50da7d62b6dc5642f60a64599a26dfeded602ae,-1,6,1,0.31476589,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,252,1,0.31476589,1626402647,Regular,cefdd2b19a888fa978245baca50da7d62b6dc5642f60a64599a26dfeded602ae
94f1c94d3244b4f75edad5aef9e65892bb4aa01ef9b25a97d519ad5302b00869,-1,4,1,0.28288508,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,36,1,0.28288508,1626316734,Regular,94f1c94d3244b4f75edad5aef9e65892bb4aa01ef9b25a97d519ad5302b00869
38799dce6dc4633f274b837b21239c5f69023c19ca90a49c6cde3e3ad1f2e457,-1,3,1,0.2017687,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,304,1,0.2017687,1626230015,Regular,38799dce6dc4633f274b837b21239c5f69023c19ca90a49c6cde3e3ad1f2e457
0d8c7793506c407941ae63c684c4be7b7a14f132ff61d249d62bbf8c5272cb7b,-1,6,1,0.31446804,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,127,1,0.31446804,1626144288,Regular,0d8c7793506c407941ae63c684c4be7b7a14f132ff61d249d62bbf8c5272cb7b
302a53fc92ac8069a075bc99abdfb76238197d3b8134f177b5d71d0c4bb6a27f,-1,7,1,0.30482034,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,98,1,0.30482034,1626057026,Regular,302a53fc92ac8069a075bc99abdfb76238197d3b8134f177b5d71d0c4bb6a27f
e515458c015c33507442ee89e9e1732ee78480cfcc1a08531c8f956385b1478d,-1,5,1,0.44041716,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,476,1,0.44041716,1625970570,Regular,e515458c015c33507442ee89e9e1732ee78480cfcc1a08531c8f956385b1478d
d3efb75e7155055de2a2f398ec75e2f007ea45d4e25fea459a175b432f1482b5,-1,8,1,0.54753334,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,167,1,0.54753334,1625884244,Regular,d3efb75e7155055de2a2f398ec75e2f007ea45d4e25fea459a175b432f1482b5
059e060d0d5a8a26069e7a0c1c901260a81a95107fc5b96abeeb89324cbb7f55,-1,5,1,0.53383722,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,261,1,0.53383722,1625797772,Regular,059e060d0d5a8a26069e7a0c1c901260a81a95107fc5b96abeeb89324cbb7f55
f1905241205322873e26e108e1cea9f4d4be59d10f09b4a07aa6082a71611456,-1,9,1,0.41332312,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,283,1,0.41332312,1625711412,Regular,f1905241205322873e26e108e1cea9f4d4be59d10f09b4a07aa6082a71611456
