tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e8e33ec417aa044689788bb85863b9bef181e31dd66b02ab74b31185301065,-1,1,1,139.29890147,1604296855,Vote,cd709e8c10cc0a43f8358b4e5bc44c1beaade34e81bb59d83c255e0e08dcc55e
317956687fb4a30496e630e2120b0b4064b53b449e24981e915feba62a9edf1d,-1,1,1,141.68311309,1604071100,Vote,d415da2b276ea01d9c9a6e7e3b8a252a8a685aca6cfb52dd1e80e6676e4e09a7
d1df75e6c7db1d6596dbd8ba662c65e776f1a30b07cf782088bf414aa143c434,-1,1,1,147.00717285,1603744010,Vote,e7585333ce942080b73b7d66f94a24866e8b1df2734dcbcb800e2d92a48112a0
cd709e8c10cc0a43f8358b4e5bc44c1beaade34e81bb59d83c255e0e08dcc55e,1,0,1,139.29890147,1602921900,Ticket,01e8e33ec417aa044689788bb85863b9bef181e31dd66b02ab74b31185301065
d415da2b276ea01d9c9a6e7e3b8a252a8a685aca6cfb52dd1e80e6676e4e09a7,1,0,1,141.68311309,1602808254,Ticket,317956687fb4a30496e630e2120b0b4064b53b449e24981e915feba62a9edf1d
f757269ea139657296998468b41ea72b196f2f387c7d8225d04e966995b110eb,1,0,1,151.14674319,1602210320,Ticket,e2b83e456dc6775f634607695786eff00d41fac34a7b3db4ae5899aa66f0b9d1
1332a3b0c7bf7d0ff68fc719ceb869300e40319bcc44acb59529678dd407dd1b,1,0,1,151.14674319,1602206770,Ticket,1a007d5ed0177150038a18693be8382555f3317a55e2206d2ab3f1d9078cc49a
0ffa927a531bf9add3e8a1df5a26fd0f1f80ac0df29e798250857d42d0dd4856,1,0,1,147.58932817,1601753865,Ticket,0b763825c111994d5a2a91628cdb595dff3a92e11a0ad45784b2539f15bcd2b8
b391c0705532592043f545550d0a8f59a4137eb120427b29d7aaf77c64bd8800,-1,1,1,145.90810683,1601614957,Vote,66c610e25c47467bfdef1f8fc59b46504e4598ef187ee6fef07994a2e6292151
e2055690b4c57d4bbcaa3b5d04aa74b4bcf05c5b21d81abbd5a80041bc15b346,1,0,1,147.00717285,1601603594,Ticket,01e7d8d9f8ac0bfaba80b5c98f2cfab0d8bef867cb09c7c9d39bc7e3a8b55f18
e7585333ce942080b73b7d66f94a24866e8b1df2734dcbcb800e2d92a48112a0,1,0,1,147.00717285,1601601222,Ticket,d1df75e6c7db1d6596dbd8ba662c65e776f1a30b07cf782088bf414aa143c434
66c610e25c47467bfdef1f8fc59b46504e4598ef187ee6fef07994a2e6292151,1,0,1,145.90810683,1601347869,Ticket,b391c0705532592043f545550d0a8f59a4137eb120427b29d7aaf77c64bd8800
