tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,104,1,0.06740397,1515580861,Regular,4c8d970f64421ba76d599d45dcde59e3166662e12a403877fe88d3bd418c16e2
296e4c9aee02e7c43d9783afa407e137c4de74a5cb224b6f4d2779366fd81036,1,2,1,0.06740311,1515518358,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,93,1,0.06740441,1515490283,Regular,0dc88cee30a662c6b69875edccfbfbf73a4e6a7579e15396dc768b70441f867d
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,126,1,0.06674522,1515490283,Regular,55f0e739280a6b6fb4a33c215b77168d9fc25e9946d474d5b0f584e23207f6b6
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,144,1,0.06940595,1515490283,Regular,d2ae659c4e58cc404527a7586c7639603464b280841069ecea8fb6e1e5c158d2
d2ae659c4e58cc404527a7586c7639603464b280841069ecea8fb6e1e5c158d2,1,2,1,0.06940595,1515399792,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
4c8d970f64421ba76d599d45dcde59e3166662e12a403877fe88d3bd418c16e2,1,2,1,0.06740397,1515397123,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
55f0e739280a6b6fb4a33c215b77168d9fc25e9946d474d5b0f584e23207f6b6,1,2,1,0.06674522,1515313411,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
0dc88cee30a662c6b69875edccfbfbf73a4e6a7579e15396dc768b70441f867d,1,2,1,0.06740441,1515288882,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,132,1,0.06740397,1515275767,Regular,cd119a1dd746d9bb77651ceb7a4a7b0a4432c7c08e28ed061673231e976bd6c1
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,75,1,0.06740381,1515275767,Regular,490f39538eb4d71c6be9f65896037dbb910bafc998ffed593868e35229b96f79
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,43,1,0.06674704,1515275767,Regular,296e9722434a7216eaa84a4308c9a5a84f8cc035813c704380898ed1fe093942
296e9722434a7216eaa84a4308c9a5a84f8cc035813c704380898ed1fe093942,1,2,1,0.06674704,1515163444,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
cd119a1dd746d9bb77651ceb7a4a7b0a4432c7c08e28ed061673231e976bd6c1,1,2,1,0.06740397,1515162283,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
490f39538eb4d71c6be9f65896037dbb910bafc998ffed593868e35229b96f79,1,2,1,0.06740381,1515128412,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,54,1,0.06740381,1515020612,Regular,d4578d2413d6960e5a08b9d9e455c1f60cefd8edf3363a49dcbb62864a675e44
d4578d2413d6960e5a08b9d9e455c1f60cefd8edf3363a49dcbb62864a675e44,1,2,1,0.06740381,1514945996,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,118,1,0.06674861,1514911988,Regular,33da8745ed3ae38a3f7b5e8dca9261213c7f73c2f8a2ca77945cce4de4eabfd6
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,86,1,0.06740497,1514911988,Regular,7995e22297028fdf249db9e420afd64e31f47abd2c17de1d6110381fb8838d8d
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,32,1,0.06740519,1514911988,Regular,9ec4e3c2727b6b9366702e198edea7d3e4628625a185c2c11e4cb952fdcf8f32
33da8745ed3ae38a3f7b5e8dca9261213c7f73c2f8a2ca77945cce4de4eabfd6,1,2,1,0.06674861,1514803365,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
9ec4e3c2727b6b9366702e198edea7d3e4628625a185c2c11e4cb952fdcf8f32,1,2,1,0.06740519,1514798061,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
7995e22297028fdf249db9e420afd64e31f47abd2c17de1d6110381fb8838d8d,1,2,1,0.06740497,1514744054,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,77,1,0.06740497,1514681553,Regular,3d769c1c05c047131cde78bb071f1e368fb2867a1084026e992a4595153cd075
3d769c1c05c047131cde78bb071f1e368fb2867a1084026e992a4595153cd075,1,2,1,0.06740497,1514594714,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,101,1,0.06674606,1514577675,Regular,1f7b0c8ed98792b7fcf60900be6c0f62266769d6ad5aa809d4f7ab40886083a8
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,88,1,0.06740336,1514469096,Regular,6417c27e93638c60cb3b9be879a550fbfb93bfca68c4eb199fb4c20227258e9c
1f7b0c8ed98792b7fcf60900be6c0f62266769d6ad5aa809d4f7ab40886083a8,1,2,1,0.06674606,1514392031,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,63,1,0.06674642,1514361254,Regular,726213407a35d4dbf8d7b6fdfb113570eddf024954c013bb840d9004b12cbd71
6417c27e93638c60cb3b9be879a550fbfb93bfca68c4eb199fb4c20227258e9c,1,2,1,0.06740336,1514336385,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
726213407a35d4dbf8d7b6fdfb113570eddf024954c013bb840d9004b12cbd71,1,2,1,0.06674642,1514235784,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,16,1,0.0687362,1514134356,Regular,d7881c3698cc2e21ec4bf36618f11c85fa275fbe9be219b28a92a158bdeb821f
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,92,1,0.0687375,1514048148,Regular,50322a61693c8ea7e5cd61f3e385dff922ae2e2b9d1ddcc73ca6981ddc35b0a2
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,33,1,0.06740336,1514048148,Regular,dcd7d2a9df4bc0f3ae67e588fab868c596eca8817fd8ddb5029922cbdf79a938
d7881c3698cc2e21ec4bf36618f11c85fa275fbe9be219b28a92a158bdeb821f,1,2,1,0.0687362,1513983742,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
dcd7d2a9df4bc0f3ae67e588fab868c596eca8817fd8ddb5029922cbdf79a938,1,2,1,0.06740336,1513969862,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
50322a61693c8ea7e5cd61f3e385dff922ae2e2b9d1ddcc73ca6981ddc35b0a2,1,2,1,0.0687375,1513928926,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,65,1,0.06741511,1513857990,Regular,e277badc1695b028fd4fe15069b26fa31eebfc42beb179964fae3e3ad3a61369
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,3,1,0.06741511,1513745491,Regular,c91d0880e059a728c4de16e5791acb0fb00e10f74b6eeba08c345280e54e1604
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,106,1,0.0674161,1513745491,Regular,97e14edbc3c96415e9d8fd29e0b02a6970474b1ccd654e17af3c1be9d78ecbbc
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,101,1,0.06741511,1513745491,Regular,ce984cb5bf595b487755933956dca241f024710beef8fd69a3186a64cf19a8b1
e277badc1695b028fd4fe15069b26fa31eebfc42beb179964fae3e3ad3a61369,1,2,1,0.06741511,1513708574,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
ce984cb5bf595b487755933956dca241f024710beef8fd69a3186a64cf19a8b1,1,2,1,0.06741511,1513635920,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
c91d0880e059a728c4de16e5791acb0fb00e10f74b6eeba08c345280e54e1604,1,2,1,0.06741511,1513595291,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
97e14edbc3c96415e9d8fd29e0b02a6970474b1ccd654e17af3c1be9d78ecbbc,1,2,1,0.0674161,1513594609,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,68,1,0.06808045,1513331800,Regular,c97e49ae752e96c0b5c4099ea3fb4220b1bceb9eecf061375098c9c1b8240c71
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,61,1,0.06874721,1513331800,Regular,0ddfb7e35a1b64a03edab7b337fbb8593f57ddbce50fd63b1c04b26af63c5660
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,133,1,0.06942025,1513331800,Regular,4e9bbf21cfba6e873b118bd6ee24861532649d985629a0e862478f7eb28d7fde
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,105,1,0.06741323,1513223552,Regular,7a8cb299605c92daeb53645fc43b8a9aa7a109bd9430455c359382d29eedf0b8
0ddfb7e35a1b64a03edab7b337fbb8593f57ddbce50fd63b1c04b26af63c5660,1,2,1,0.06874721,1513218405,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
4e9bbf21cfba6e873b118bd6ee24861532649d985629a0e862478f7eb28d7fde,1,2,1,0.06942025,1513203806,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
c97e49ae752e96c0b5c4099ea3fb4220b1bceb9eecf061375098c9c1b8240c71,1,2,1,0.06808045,1513189752,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,35,1,0.06874721,1513140807,Regular,95b8109501501ac59481cc6500c6ab6c1d93be2d5a539343b9ad2118559f903a
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,139,1,0.06807957,1513140807,Regular,7119d029a414cd6b2cddc7a3bfbb416dddc43b1fa7595e4121d2d1e07f4410ee
7a8cb299605c92daeb53645fc43b8a9aa7a109bd9430455c359382d29eedf0b8,1,2,1,0.06741323,1513134445,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
7119d029a414cd6b2cddc7a3bfbb416dddc43b1fa7595e4121d2d1e07f4410ee,1,2,1,0.06807957,1513040670,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
95b8109501501ac59481cc6500c6ab6c1d93be2d5a539343b9ad2118559f903a,1,2,1,0.06874721,1513023132,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,72,1,0.06807989,1512961533,Regular,2c133b9899504c2b6ef1df9f4a03fbf7bdf0f55213824fcf0c16bbaee8cc7480
2c133b9899504c2b6ef1df9f4a03fbf7bdf0f55213824fcf0c16bbaee8cc7480,1,2,1,0.06807989,1512868387,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,138,1,0.07010119,1512673002,Regular,e1cef6f8fb2ed3de4297ffc90b4f35986b931ba2f5f02b778e7064efe71f5bf0
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,83,1,0.0674137,1512673002,Regular,572a2c047c0138f0abf6b2de464cfa3ff0092c25e687dbfda2f027a23de72f8d
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,0,1,0.06942035,1512583857,Regular,7801d9cd39e091f49a4142f245f4ace5156ed69923fc300a6725f1fb39607100
e1cef6f8fb2ed3de4297ffc90b4f35986b931ba2f5f02b778e7064efe71f5bf0,1,2,1,0.07010119,1512575505,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
572a2c047c0138f0abf6b2de464cfa3ff0092c25e687dbfda2f027a23de72f8d,1,2,1,0.0674137,1512534268,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
7801d9cd39e091f49a4142f245f4ace5156ed69923fc300a6725f1fb39607100,1,2,1,0.06942035,1512429643,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,145,1,0.06808045,1512402949,Regular,d367ac89bda8cfaf94f8774b3dbee663067d177f4124843d28d19081e322b0f8
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,18,1,0.06807957,1512402949,Regular,710c4da0c675e07d57bf75e28e2c0af37966b578b96bdee84164b2011ccf422e
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,132,1,0.07010038,1512402949,Regular,bc3fe8da5a6720a47b90cefad0bf7325bc0ab563fbb6429e61a733860bdef1dc
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,132,1,0.06874722,1512320581,Regular,06326cb5b53dd496b2761bd516459ac8e8a3653d7f42f72899d21cbab5347cf2
d367ac89bda8cfaf94f8774b3dbee663067d177f4124843d28d19081e322b0f8,1,2,1,0.06808045,1512304719,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
bc3fe8da5a6720a47b90cefad0bf7325bc0ab563fbb6429e61a733860bdef1dc,1,2,1,0.07010038,1512294365,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
710c4da0c675e07d57bf75e28e2c0af37966b578b96bdee84164b2011ccf422e,1,2,1,0.06807957,1512279156,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,25,1,0.06874721,1512223555,Regular,96313aa6457aaa823ff6df7f4246d8a359a29785c00c5b64b81c3d047024162f
06326cb5b53dd496b2761bd516459ac8e8a3653d7f42f72899d21cbab5347cf2,1,2,1,0.06874722,1512175144,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,137,1,0.06942083,1512122119,Regular,81e20538264a7e7e34fe35830eba345582ed8287d445acbd236fa9f71d7781ed
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,104,1,0.06874722,1512122119,Regular,3a04a3d22b5a3a98812214df6fb7c6b08c207c49f580fba2f9320ebe5aca65a5
96313aa6457aaa823ff6df7f4246d8a359a29785c00c5b64b81c3d047024162f,1,2,1,0.06874721,1512096908,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,90,1,0.07079965,1512021398,Regular,215382d6c5f2757bfc352f6d74e6ebaae962c221b9e93b1f7ce37ce999cf55ab
81e20538264a7e7e34fe35830eba345582ed8287d445acbd236fa9f71d7781ed,1,2,1,0.06942083,1511984255,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
3a04a3d22b5a3a98812214df6fb7c6b08c207c49f580fba2f9320ebe5aca65a5,1,2,1,0.06874722,1511976185,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,131,1,0.07080029,1511923879,Regular,476566330aa16bb157144781d6797a3820ca74fbac368996d041dd750f2e47dc
215382d6c5f2757bfc352f6d74e6ebaae962c221b9e93b1f7ce37ce999cf55ab,1,2,1,0.07079965,1511870153,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
476566330aa16bb157144781d6797a3820ca74fbac368996d041dd750f2e47dc,1,2,1,0.07080029,1511809905,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,95,1,0.06875834,1511733374,Regular,bf2d6f2e67bfcb05f9a6406855b1846b06e00f929cc0f1b2936507dad7e7a7a9
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,79,1,0.06875814,1511733374,Regular,87d5717563f28568012b727cd3efc1ea59d3448152a4a959493b6b3a2f0bd285
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,69,1,0.06875991,1511651009,Regular,d1e584d309e6d368044551c8d7ec3b618f3fbcefcf04b1e7c53be134daa5ad73
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,34,1,0.06809093,1511651009,Regular,62900c920349af90ba9aef761062022da4af2e0992bc45c4d80a06086dac5c3b
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,89,1,0.06808974,1511651009,Regular,63f10d0dc21df8deeec6e99cb96aa4eda0315ee779806cd1ad7251db073656a2
87d5717563f28568012b727cd3efc1ea59d3448152a4a959493b6b3a2f0bd285,1,2,1,0.06875814,1511645783,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
bf2d6f2e67bfcb05f9a6406855b1846b06e00f929cc0f1b2936507dad7e7a7a9,1,2,1,0.06875834,1511631793,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,112,1,0.07011485,1511561461,Regular,10bbaf3db6a8c53d7a118f815ed4469c297e84d95d63002d42afc6ee1c7857b9
62900c920349af90ba9aef761062022da4af2e0992bc45c4d80a06086dac5c3b,1,2,1,0.06809093,1511552367,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
d1e584d309e6d368044551c8d7ec3b618f3fbcefcf04b1e7c53be134daa5ad73,1,2,1,0.06875991,1511552326,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
63f10d0dc21df8deeec6e99cb96aa4eda0315ee779806cd1ad7251db073656a2,1,2,1,0.06808974,1511501961,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
10bbaf3db6a8c53d7a118f815ed4469c297e84d95d63002d42afc6ee1c7857b9,1,2,1,0.07011485,1511478264,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,137,1,0.06875854,1511204067,Regular,c86b923ed6d106ccf65cc3c32ec7f871dc5e8071ada471c3ab0342bda75996f6
c86b923ed6d106ccf65cc3c32ec7f871dc5e8071ada471c3ab0342bda75996f6,1,2,1,0.06875854,1511082864,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,116,1,0.06876037,1510941130,Regular,a4ac758c982db9cb171bffccbc3fe2d46f3dfd79e034bc06543f2ca18f813fab
a4ac758c982db9cb171bffccbc3fe2d46f3dfd79e034bc06543f2ca18f813fab,1,2,1,0.06876037,1510788537,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,53,1,0.06943468,1510584941,Regular,087eb273989b98833d1b2b7e2c8c1d37d38dfdcca58b18ee07e5d98c3c035f57
087eb273989b98833d1b2b7e2c8c1d37d38dfdcca58b18ee07e5d98c3c035f57,1,2,1,0.06943468,1510467290,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,49,1,0.06944836,1510235644,Regular,d81d9635633f30875d1491bb188c82d02106258edede8d3975a3a8b2d7a69d5c
d81d9635633f30875d1491bb188c82d02106258edede8d3975a3a8b2d7a69d5c,1,2,1,0.06944836,1510093690,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,116,1,0.06876919,1510041501,Regular,2a804d12886fa3a80e505c1f45b0ce75d180da216c8aa351ab1bb4edc0239ac8
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,125,1,0.0694491,1510041501,Regular,b5530da96a38784b70eb768a00ed32461958e28982caca809a193c55b81219d5
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,3,1,0.06876879,1510041501,Regular,b8fa7c6bed764faab92eee342e08f9310c352a159c8334544c0a69a49eeb2508
b5530da96a38784b70eb768a00ed32461958e28982caca809a193c55b81219d5,1,2,1,0.0694491,1509925548,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
2a804d12886fa3a80e505c1f45b0ce75d180da216c8aa351ab1bb4edc0239ac8,1,2,1,0.06876919,1509921300,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
b8fa7c6bed764faab92eee342e08f9310c352a159c8334544c0a69a49eeb2508,1,2,1,0.06876879,1509919770,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,19,1,0.06876919,1509868261,Regular,0ce8ce9c818b36e6c41235e3b4f818c559f6db6e82234d6883709a2da3206c12
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,137,1,0.06944914,1509799809,Regular,7f72345df74c6a339bbaf2c67e59a2b5fad51a9ee817c080d8b2c87a71e90dfa
0ce8ce9c818b36e6c41235e3b4f818c559f6db6e82234d6883709a2da3206c12,1,2,1,0.06876919,1509721171,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,99,1,0.0694491,1509702874,Regular,6a47835e97cd04a460d117fb55f2fc7256f7f3d59b59424d11e7088fa49a89a5
7f72345df74c6a339bbaf2c67e59a2b5fad51a9ee817c080d8b2c87a71e90dfa,1,2,1,0.06944914,1509634742,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,136,1,0.06944893,1509616643,Regular,2a0cc2b5e285eda88728620e22c16c6c78f39d42400a644336004213c2259ef4
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,122,1,0.06877273,1509616643,Regular,e93605c3d2c5c0139dfce0dde88ca1200ee0a1ad22a97013cb7acb9f1eee35d9
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,39,1,0.06877366,1509616643,Regular,02f12ff70fc757ac7ebad9f25fd39bb831b0bcbd25b4424cd4b83640589ed848
6a47835e97cd04a460d117fb55f2fc7256f7f3d59b59424d11e7088fa49a89a5,1,2,1,0.0694491,1509551712,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,61,1,0.06944863,1509537111,Regular,bf4e7c6c81effab27fefcbff394ec1bd3e1cc28da6509960a2be801090884a5e
2a0cc2b5e285eda88728620e22c16c6c78f39d42400a644336004213c2259ef4,1,2,1,0.06944893,1509523520,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
e93605c3d2c5c0139dfce0dde88ca1200ee0a1ad22a97013cb7acb9f1eee35d9,1,2,1,0.06877273,1509502482,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
02f12ff70fc757ac7ebad9f25fd39bb831b0bcbd25b4424cd4b83640589ed848,1,2,1,0.06877366,1509485517,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,67,1,0.06877366,1509457932,Regular,07d7ffbe51dcbd389342df9020c17a5fa9686b8874c912a5d257b67147856f71
bf4e7c6c81effab27fefcbff394ec1bd3e1cc28da6509960a2be801090884a5e,1,2,1,0.06944863,1509452721,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,74,1,0.06944867,1509393099,Regular,94bdba3569974f0e5e36886d148b8323d9476e2f153a0c0cbebc8618c7d90a80
07d7ffbe51dcbd389342df9020c17a5fa9686b8874c912a5d257b67147856f71,1,2,1,0.06877366,1509320825,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
94bdba3569974f0e5e36886d148b8323d9476e2f153a0c0cbebc8618c7d90a80,1,2,1,0.06944867,1509245498,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,96,1,0.07150624,1509217080,Regular,746777ae42136488aad6e3eee9e2499367f9db5b9a46cc952a591757fe94809e
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,98,1,0.06877366,1509137873,Regular,9f4ed6ed55b1bad3a9dc4dc2dd39d6b85a51849f79d5ad58b0647b1747c29caf
