tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a12fcce0be9c782c23d49c12354244f491f0b29b07476b0349b4e7be51200d61,-1,1,1,144.95492401,1600623600,Vote,118e11e9b38c12f118f62b701b8355736a7a3fe1f2d1f1bb3236152d2c2b1c8a
021d9e1b99e95850c48502dcfaa2512e75f6f2946cb9a3c45e830b54cb76919b,-1,1,1,149.6471093,1600609752,Vote,1509b2e31a9ce74c86686fe4c82dace5a1a93ede695a58955df5826cf05b27a8
629ad3d2d801be809eb198e1aa1b16f0ab6adc434984f8e81d434d25934bdc14,-1,1,1,146.31497351,1600604882,Vote,fcffee6c658035c8141796923b90f1613df7c08340bf145e7868f76fbd8362f0
07da2493fe783b8116ac538a832ab1df618849a104b0c6ba36608224346917ab,-1,1,1,168.12423479,1600600062,Vote,2e2ea379fbc68fbf5d38383047b222d308f8992fd3462d95bb53cf2e3d593c6e
5bfdc2b5796be7a90c3bf061c3a819ba025d1384b74e33cdefaf28be5548d1bb,-1,1,1,140.51309411,1600593917,Vote,b25f9edb8175f719fb2b85913b71c7782f073024ad866cfdd2fa4842212e9d52
cd2251b7090e940e07ec0d2a3a796e3b31341cb94d62096760deb2ed881ca255,-1,1,1,142.07197981,1600573803,Vote,a2c3962aabfbc69c6cc4ecd5308d6682c28a31f74ba891f246336a0f4b78905c
a099a37a4da4ea854af27c045c850b497843a56b60d36501259a2e55305df809,1,0,1,152.4601481,1600565586,Ticket,c32d61d66bccd65d2ad435d83fc2e620e0f9515529805b7ec45474307f2c9020
59c834a7205dda4aacaa6699a3eb9bc137abeb428478ede746e4e32b5c8f1c69,-1,1,1,147.73832139,1600557361,Vote,2681e335124bfabd76527ab28d1f0248059a8197e2de08df41db927a755f03f2
a00b2c5e247e80985be69e7a888c870660fabaf3a504c66651b9dc971b6fae62,1,0,1,152.4601481,1600551497,Ticket,f216ab9d5e3b395a3825b21e09e5aee0560a867cd3a6dabeb6f55b0fa954894d
fca7f40d823b046ffc6cead7b50dba2aeb5bd96cbe0db1347988f5fee66b4aa1,1,0,1,152.4601481,1600544509,Ticket,4c16071eaa8c1b10cce73c7440c53f6dac071d5e97d5a052040ae8a23468dfbc
600ab4f0e2c8eeb55d52f57d7925cf158bf406e3ac4608c90b0bf5187982ec57,1,0,1,152.2293811,1600542245,Ticket,83623036ff1de7364f50111642fa061c9fa727c1c7aed58a0129fbf8f7951c5b
2b3bed03d67e9e3bb03fc90cc62f14aa6078893a6b5e4d0ef3382ec3e9ab586d,1,0,1,152.2293811,1600503355,Ticket,d734161bd3096b519688d6fe4612f2f54b9b69cd9eff2f4226534157d0f52805
b864423125bcf47cc189420bda7b290016bec6be90fc3b3766c7a1dc5290bf92,1,0,1,151.59760203,1600491097,Ticket,d623b440a03841215e023ca3ef7ded396ab952fd32482dc7c93cbaa6ff86e1f5
ae62481dc8afc9ea9ee8da76b042b4ecebf131a48885d6ea141052ac24c90170,1,0,1,151.59760203,1600483077,Ticket,c50aaa15fa4968dc1664c17a54c89f53840c0ba1d103c620a97d2aa7c7afacb7
2aab18fc539573991bfd1468c8b454a89912815d1a2f7eabc04ef6ae7faf3006,-1,1,1,154.5157656,1600482379,Vote,4e4f61cd1ebb8513196f45011012cfc250a96906adc6debd366c7d213bc44fa3
74257aa2806fac934ab00cbf145881b8daf5cb35034dc1c349d762fbfe0f0934,-1,1,1,156.15856913,1600469963,Vote,8902f5c154450b597d3de9cb833c9f469f84a462ba9df1139a6b626a152abe76
aa3352188af2d19f8638a5fa985283ef7171f13b5a2c74d3ffbbcd91acbfec44,1,0,1,151.59760203,1600469846,Ticket,6e049ba646be24736db54da73c3496ee546252fe81ddc2809de42497cf5a303a
7bd3b0a356d29b0e9e515d6e81636ba3c477dfc7fa3dc2f33e570d973a064d5f,1,0,1,151.59760203,1600461713,Ticket,96a7e326b9a995a8d2a39cd4d51c57bceba52955f9745f280d1dee12042c7fab
0039876b861252f2ff5890ac703bc53e5a17fe419fd4fb0d72f3f5dcd18a1ea2,-1,1,1,140.48024848,1600460581,Vote,361d94615aa481b957f78fc0c86026d5ce2793efcb399d427f0288e5529d3013
c80f5146f6859ea11bbbf131a52abf786a50cfee29a443d6b2de308d1b1d9a81,-1,1,1,149.77788467,1600458482,Vote,22c2bdad90f140ff19830677205418be00152ba664634239e964059bb2834829
5b0735b7f51ddf1e820fea5f6c5427b097ac65c80a3660f08180f482e957c124,1,0,1,151.59760203,1600455512,Ticket,180083028d1095b215de9061c54ef2ab3c00f76b4a7b21e6a1c83407c08d3c9a
1b6bdedea3dd55ab570929b9625ca10a9c934be957ae95c89782e82e0b838556,1,0,1,151.41815512,1600425635,Ticket,d46b3898999f0c34bd38beaa15f4b8dfdfebb851326c6491612f18599476c39b
88ad071a81102843023a62e5d7e0b6285d1bffd5e8fd63ed7a398c9c05bfe1a1,-1,1,1,149.75638092,1600422516,Vote,2b818a274b0519ef13d6cc77bc6611fa87818817375c89ce60997e5ced732771
fc6515e74785b726fbaaabcadd2e6cca74bb7077c2058da700f16374aae82d80,-1,1,1,145.71195272,1600415085,Vote,f59d41e6e6cd1addf9f8365101b2db410141b30e9e8044c4aacc43edef1135e5
5b946bf957e97c7c524a88ae46bed23665c65eaf5e57938ba0691b9882920333,1,0,1,150.94642026,1600410121,Ticket,77717de8d40b069581aa5dfbe3d4e9fb0f3cf121b325e7c3fb788de8aff5f8ed
67b8debb8974b5da0b1c0c31bd52331d26b665cbd4da7bf1a436efb8d6357f5c,-1,1,1,150.70525776,1600408629,Vote,7cd975af1d4e4c2fd043b9a1f356d997c5536089abbbdb2fd8532ae9a1589af2
68adcd15142f4925078ff9f5cb063b82f46eb404e40c00d7288fc56a291a7c36,1,0,1,150.94642026,1600408390,Ticket,03d36f86a7e4360d0660a5ad45b322a03ee81cedb0cd32561b5550c094ef7b47
733641eef4b3e9ed81921bd5ee594aed664afef940facffdc7522a30b89b84d4,-1,1,1,149.83134074,1600396640,Vote,f5a13c68608fffb446b38c4b1c16ceb9f91d108a211fcaed297420b90e92500b
a6d7c271b4bcafc7e62a7ecc97845bab13554259f156bb173c0aeb64de2ab074,-1,1,1,149.77788467,1600390467,Vote,6bd517d37200dc90d5ed051cd705551210fdfc3059f17af278acd82d75870ac9
5d334ebbd38ee6eecb2753c097d7635023f430dbba6a446ace93200700b57f4a,1,0,1,150.94642026,1600382816,Ticket,0e1de1c03b20dfe817f8824934baedceb840fd83c0eaf107a24261301b271694
aa7a55354eb07867eb6a7c604a98f4395b857b26803c5e9cb7ee2e8284eb24ad,-1,1,1,147.95055962,1600381462,Vote,a0853f58ba61b343077b58f3c16e656fbe5988d682c9d3c13b30214481baa115
1f6c76bce08fee93b0eae8b0fc03959fc5fbf96d529697f15b4e74bd7778a340,1,0,1,150.94642026,1600372244,Ticket,48fbc9b8f2243a00f0a003ed8c65b649187fe8970c8d859a7ff7ab06a2d8cdb3
f2b520eae689197f0e1a73d5e4168d3303397864a5f3c8cda6dc82b2f7865ad1,1,0,1,149.75638092,1600353400,Ticket,3a7fccbb0ee272d45aca220151b34574665db317077e1d94209a0f8b5dc9b3bf
4a7add26a8ff9d23c4596b4d8a77d235669c80ed4aeeff898df9c001db8026d8,-1,1,1,148.46218871,1600351965,Vote,fe9fec26a6df30af041faef49c42422a0bbed967aef6bc6396f0e0785fe5e121
82059e6c770a49d67dd8247f1c28e437a8ef0688427ec7805b767c206aa3e5bb,1,0,1,149.75638092,1600345541,Ticket,a2ac8cbb2d08edb214de19fde68be5bf7c318fb66591a71dfb61bfe8f095a520
d45f2fa3916997782eabce7b8050f40904206e152ccc9c98406b0c1938ad2346,1,0,1,149.75638092,1600342194,Ticket,118806b46fc690be5c8236905e2c30ea1dcdf0908438b9c0251bff1956ee22e9
2b818a274b0519ef13d6cc77bc6611fa87818817375c89ce60997e5ced732771,1,0,1,149.75638092,1600341932,Ticket,88ad071a81102843023a62e5d7e0b6285d1bffd5e8fd63ed7a398c9c05bfe1a1
49e7dfb3f377f4780345a883211db784edb1dd8d2e3bfc11928262ced28c248a,-1,1,1,152.92297228,1600331206,Vote,47f0a7edbc928449da9f893fd3a41c68914c94338be1aceebc91470dbf961c52
7c3b785b5f067f3019db1aa45f2d1dcb00f9c51cdb94d1b6370793f9fcb34635,-1,1,1,142.26112758,1600329066,Vote,61a24e6aba7e17dec38104d5a9a61bccf29aa8f358803d379b819c8b803775da
031c5c891991f03c7263aeaac38f60d9e537bf221c59955fe87548abd65443bd,1,0,1,150.00809011,1600313551,Ticket,1599c6c85b3f6cbc21f4a390cb6bbcc56a8edd5882c9b87359583c0a66e34983
207b7a4114f550847b60f4f1c0bfcffe4136b07ef2596ddd2f1b28b4f938c043,1,0,1,150.00809011,1600306365,Ticket,93ea469d26f2233473897645edf8826278ef7f250d594bb5fc86752c040934da
0fb0dec4a6b593a2e324ac3acad3af0674d326ec9107856ede20476169f9fa83,-1,1,1,156.88871783,1600300004,Vote,408281af61a0e385b624614afa57eee6a47ff380933eb7cbac6df3893280b530
d7c4fe282ec51d75d2e7089b4683e7a471e5d632f2b0e7af731ea3f773fb716f,1,0,1,150.00809011,1600298938,Ticket,27a4bf859c9b664e0ffaa30a1d3836bb5c4df2374ea1dd2e7e1e032d2c6db311
f56429731492930eaaffdeb2ef39213658a9e5cbc7edff90593f4da8de8c908d,-1,1,1,152.57615034,1600289448,Vote,e69b59dbbacdecf762ee0d538ff3bdc54297e128921e118afd937d2440f427e5
8d49772bd82617fef2a122356a8f72accf645387cbdfb78cce4ca391e9c0cac2,1,0,1,150.00809011,1600287123,Ticket,0c90621bd59be9cf0db27d43d24ee479bb39d72339daebb773c1c5cfef4b4511
d2c4972de1d277b3c6f57cd4b29fbd7df4e789574d5d889a158271301603e059,1,0,1,150.00809011,1600286786,Ticket,469e807d99ec238f5fd1ccfbc2f1b18f147645b2bcef5db683351a62b177a66a
1ef421893db1ffc526cbf583dd0fadc7c8aaa10ceaaa3ee2e24f60503323b8dd,1,0,1,150.00809011,1600281109,Ticket,6c91390a0ba2983c50f515cc7baaec873eb3c11560d2e4be47a4b9d91c8114d2
dd49878bcb9f62934ec5522bda0066a08f8e4689217a5558532dc9098b395c0f,-1,1,1,154.5157656,1600276105,Vote,d1a791f1508a13c1c552c0290d1cdd1b7ccf69b87e3a6b31417beb806ad8c4f4
b47da7471734ee3b80d6f34e7606cf6d9d70b49dd0f4923e9644b31da88d7262,-1,1,1,143.66403152,1600270282,Vote,88e49999d574a5336c12a89ab04445cfc2ef5681f4d3da57018d0abfcc564791
892f4f79e7b55affe0d8d4beedafadc1ba4129dce091ca7582045468c3a8eb7f,-1,1,1,142.26112758,1600266400,Vote,96dc21c60b1b460c12ce6ee7d4bff642226d05f5b65fd291e615b996df684363
a2c723478cfd300de224f2382e53143dde6c21b5e3f2796de30cfb3161eab28b,-1,1,1,153.18168477,1600266391,Vote,3bfeeab8d8cb2173f385a98993def44ed442247756d0d3e65d7168cb26d5a947
e7bf7f74f7a07e65defcbdc2372a18dcc1f66a53903eff5f870771ac3c992410,1,0,1,149.19365415,1600253517,Ticket,94942543c454b730df371bb571bd90ae87b5aef1c6dc1d394cbceafbfd74c858
4e677e88680f0ebace27f069595a84e637981f755c6f878d62844bb958e5e491,1,0,1,149.19365415,1600253232,Ticket,a217da05c71f9ee08865f72a62adadfabdee5a0e7102cf7b67102cb2f3afcad3
536011a196fe4b1516a48feefae8ec28f5d7be0fa46d31eaa686560ea5cb7052,-1,1,1,145.84845611,1600238403,Vote,411a9b418e8fe262fdb40e7234474eea7dd427366edcda96816ce7f91eb4c95f
6cdee0bd834527794979bd699eba03a3f8c3b814665acaae20a747137c6c2818,-1,1,1,147.18473596,1600227328,Vote,272a37cb3dde7eb8a3299f9581b684482fef8e1c082c70511b619355c2dd51e8
05df7702f2b5bbae0aeee93e413db0fe1f4af8750edb2dc4eb710e179789803a,1,0,1,149.78172048,1600225877,Ticket,ee313064947852c2350696f0e5c2220d1a4a7bb088efbb6359e9c116c184337d
a767a50fdfda046e595e40e7f57980ad9a86eab1b9adec764c3f6d3007d3dd11,-1,1,1,150.22723075,1600222248,Vote,0f059b0c6830d3efa554e2b0d8be468bc3ac3b2e09a886a1d6ecc1652a639992
41679b4cadb9a68da04cabb1d1fcc4b8c60d553f7c4bc506ab7e082c7ae1d185,1,0,1,149.78172048,1600222209,Ticket,586c1649861bf221eda861a752754e326042abcd0a85e37e69c3d8dd32c5f946
83cccf573881197e80fa299abecf4bb730762315bc6da9b3a247679857b71938,-1,1,1,146.89521358,1600212789,Vote,007218a39c3c92bb443bee59c063f6776a671373fa94e8b35bdcb438ed11d55a
8591969d4cac24d7bb7e62192333987a3da17bf9dd19714f4482c0e790e578e6,-1,1,1,143.73298936,1600212766,Vote,e6d5273dd36e3f283205002ef3db75c47378a41589a42c23c42dd346439af27a
d496099c2ee68608b1a715ad22e0f87c6b037420a13daafcc66dba1fbda71d8e,1,0,1,149.78172048,1600212766,Ticket,22e77018df8bbd0299d9500b7974544fbeab625f8742b9e6062f6eef69c8d8ff
67b5e21f078029abed8309bdc8d36e4c54fd7ed62451d1a1fdd172293b87a3f9,1,0,1,149.78172048,1600209517,Ticket,d4e4ec0b0d05104a11751938c9da98ed6133bcb4299580bec9d9d13cb053baa0
d172f08e3623b897de9a5c8656e3ceeacaac62c2ac8988a5e71efad4b9c8a696,-1,1,1,145.81049337,1600206397,Vote,04248640fb1bac35a9e3e95d16124322ded00a1bdee9b9dc88158f20a6e0b7b1
3dc374a69402fa7a5fe0b651f65711650eb7dbea2c17c52212ed1f2903c42994,-1,1,1,155.35340642,1600177202,Vote,646d062eb036bafee1758568f755abb9b3f121c43ba2feaf26579269842526c1
ee8e104a462a1184df366726e7ff7e3da66314965a5b64c280ef1dfba1ce901f,-1,1,1,151.82592909,1600176502,Vote,6f100f867176cb692a83ab2203b1f7f5f2e254f71a591f22df1a5a0a1e0cea5e
964c9eecca73e735f1ddebed2bb6069ac4db47f9415c35bb1c68e552ea97d48a,1,0,1,149.91293342,1600161446,Ticket,25aa24eef9d0f38222798ce264ed0e7ca92f7a082f4da021c9956ecdd5657d19
ed21dd7f552c80fdc46d1280ab6d4a9f9edcb8edb8dba63b363ec0e9d5bdef19,-1,1,1,156.88871783,1600156130,Vote,2234073996ac9d9f597309bc5d32477f718ce78235bfb3cd774d76679f54afa3
52101d9ec9cd43a61989464b7c2d82c75a075a9b85f31868388aad6b9a598322,1,0,1,149.83134074,1600155019,Ticket,bc25d0eeca42ba2106c0fa2bc0fe10afb444421a703675dc02241ae4036154ba
f5a13c68608fffb446b38c4b1c16ceb9f91d108a211fcaed297420b90e92500b,1,0,1,149.83134074,1600155019,Ticket,733641eef4b3e9ed81921bd5ee594aed664afef940facffdc7522a30b89b84d4
188ce5d1b4e05498882102f5cdc1aa4ac8ccefa7618835b21e429f27a731e849,-1,1,1,150.22723075,1600151208,Vote,f8846ee533d0852d0a1f8c2888144a79692757d38fa9e59a488b24e53cb84358
0462f6893557290f3d667bd4ee8273580b382d453cb2e1327a6c7f61c27eb053,1,0,1,149.83134074,1600145393,Ticket,5f6722f2840da7684cfd245c28a5c397749b12bbee3f0f0d166d7eb520827dfa
f10f3af3735e990427ad941f50e864b7de24af3778b2ef3e3fe3c57462dad3aa,1,0,1,149.83134074,1600139956,Ticket,8bf0a09bee250d31928313538d16d450792a259426aa981ce9df240b2b40263a
ec187c630930e3d3dff4a617fcf4b0b5f8fbc55c56f68d29aa11b52b497f1553,-1,1,1,152.15725518,1600137509,Vote,653e46a3b08707bf06b75c5a9159160f3c449c0b1d6ef8ddb560d44450acf9c4
b3cfc39e967257ef47feb2f6997ad07b91ad1d6f253ce3fcd66add38dd3ff671,-1,1,1,145.83161176,1600133357,Vote,a5c5c86c7b281e535616b27889c7ce1838a06f8835a941f47d0611b7d4ff3cea
51af5abff64ec3f05bbdcc86e5b1f08046dfd1d430dd604ff4520cfdd31ff23c,1,0,1,149.6471093,1600105199,Ticket,f37f7d3e5dd408b49847a807dd5842ec8af62cbe54dd8852f6751f9082d9378a
8ca8ff666190ca7c19879eef39fb6e811c4f9532dfb948d050b32e686190fa15,1,0,1,149.6471093,1600099759,Ticket,5302c4d3d6b680db06aee39f75bb3a30ddf4f1485ae4625ba3d94cab7faec12a
e19d744d2a368b8356763ba1ad651b675ad6302565b02f582d5b4e6648895960,1,0,1,149.6471093,1600097083,Ticket,996d21e608225063bbde8cf9756ba4443a1a270596135552da16d22da8d401d9
1509b2e31a9ce74c86686fe4c82dace5a1a93ede695a58955df5826cf05b27a8,1,0,1,149.6471093,1600083582,Ticket,021d9e1b99e95850c48502dcfaa2512e75f6f2946cb9a3c45e830b54cb76919b
5c37ab7b70b0d45bf4a60ef1ea4af0dc9d9bd6a7030da1f8570876ce86a850ae,-1,1,1,156.59568853,1600083582,Vote,16416d44bd7a6d40379a0be105981a80a718db9b4871ce43ea999751ac0cdc8a
7b61b9b079563c79bbbcb78b9b71ff3c31282979ddba06237442adff7cf3ca1f,1,0,1,149.6471093,1600080138,Ticket,506fb5b93a293c0b9820ad3bada0a80f7fd4b88c1d1fc3a2e1a39f4929728c32
2128d655d2b6c66ea4ccb238ba959f17777f16e9e402a0eadefc56e94ef98726,-1,1,1,145.1123621,1600078377,Vote,907f335ba8fd182346202b098da5bd3ae0b640e94853335cd97acbc1994339f4
ecda12f998c542cf87eaf0c845733f9f9426b5a765aabe473f0fcccf8e6574fd,-1,1,1,152.57615034,1600078377,Vote,22646d21c26b9dc9b16474d48777c4f386eacadaad8e488a7711afb68aff73b4
b214002569430de6601dc58cb64b49be3945fb53b33e8a62f2bb2c3ca181b76c,-1,1,1,152.92297228,1600072136,Vote,58f6f0e8eac6e060ef30230729d8213ccce00fe352e498dce54aecb2e30ded3f
1afba461a9893c9ec07196e02aee2415d1b88fc3f1b00fc2282aa2e04826b89b,-1,1,1,143.76814458,1600068114,Vote,b38f9723e8f747f747613d43d72c1d57beebfd882e86704ff97e024a936f71ea
522ce4e9a1e8e2fd23f8933ef5f3c427046127ca1bb82618537a744f42e3eedd,1,0,1,149.77788467,1600068030,Ticket,98fbcf7d3f36ee2780af0f8d5dd17b9a92f425287ace834a5da40765cb4e0d44
22c2bdad90f140ff19830677205418be00152ba664634239e964059bb2834829,1,0,1,149.77788467,1600067659,Ticket,c80f5146f6859ea11bbbf131a52abf786a50cfee29a443d6b2de308d1b1d9a81
6bd517d37200dc90d5ed051cd705551210fdfc3059f17af278acd82d75870ac9,1,0,1,149.77788467,1600062551,Ticket,a6d7c271b4bcafc7e62a7ecc97845bab13554259f156bb173c0aeb64de2ab074
95a5c0f7339dbd3c892fc7307461604535963acdaab37b49df33fc89683ef991,1,0,1,149.77788467,1600047391,Ticket,5b147cc973ee6a73b6f6a5fd330ee5693489d252ca58bd23c58112be9ca400bd
1e8ee2916cbc221ef6a0bbfe7f6b64ebe680a00b45a7204e4defbb82193900bd,-1,1,1,148.75776513,1600030796,Vote,be98afcf3c272dbc4b4595a1f880abb05d11e9fd40a3230227659c25cb57c8d6
b9e674156924183adea07806228c1861f2ca31d8225ee1db0fe51c7559231155,-1,1,1,142.11679401,1600024262,Vote,2131b77494c26ff647b36152853e0e84082514e0d5bb84248a3f330fa48ad547
f1c95c2719aa8cc22af807ee389bc3398d552711699dfc88c09754cd44489ac1,-1,1,1,144.5818417,1600021692,Vote,5f088d990ec31a24c04d7b62b4a5b404548830b6e2ad618bbcff060c080fe77c
213330d80f605061eaf8d9ffa96692f18dc22cd71ee21c7bc46911467283c68b,-1,1,1,141.02553912,1600005301,Vote,812e6b7b1e04aa54ddc77892f64c48e0f77ca992a05a90751f1ff3d64157fb2f
f118f710cabb86f24fdf4020d01798fe23798821bb3a5750dd6ad29c42805f9e,-1,1,1,154.94480896,1600000185,Vote,124b3a15d8f62fe65ab199742962af32a29a3e9245a9c05aab819b95d15c2e90
f1945b6ddf51262f6b61b8e084ebdb355cc2815245e3980f665382a269fdc96e,-1,1,1,156.82073262,1599985312,Vote,73d8984fe2922a31d4cf9e221aae791cc55bca861cc39cebf321f2ac7f891849
ec2eb48cc25112deaecfc1f80ce264be0f00897abf3050c78e1e3b0d0f90e3dd,-1,1,1,137.56693102,1599984583,Vote,e67f02cb09dfd6bf73903088074bf5174e8cff53ac04ee0dd1c80b1f3d7cd101
9248ae880057679c952ce402e63373f69119afed026e4f1dc3639053df6ccde5,-1,1,1,153.18168477,1599980221,Vote,c54ae4bc40571189745023e3813343ed8a6bfda19bb751b81c39f4f47891874b
fa0df5744a59500000f866ad51252d39a97d220c33b16a3f256591fafc6534bd,1,0,1,149.22968067,1599978973,Ticket,2e35d1dbf16f4c7b069f3385b487b8945e13aa74b3254dffb0745647659aad9a
6fa8fe1663e09ea76a31e064898616c678c45f2d40ddf345f89806093dce0c2a,-1,1,1,135.90181351,1599966373,Vote,0b4291cdd48ca40dcafa32f4f864d53f95bf33cd2d1e33e78c78aef8adb83e8f
c1255f00a201bb6c12f483b0144c97c3c9211fe584307b4ec83a2954cb729dea,1,0,1,149.22968067,1599966373,Ticket,d27512f006875dda8c57f5ff00ed2d92fa4a9728e386fdff7adf295901da4343
be98afcf3c272dbc4b4595a1f880abb05d11e9fd40a3230227659c25cb57c8d6,1,0,1,148.75776513,1599936908,Ticket,1e8ee2916cbc221ef6a0bbfe7f6b64ebe680a00b45a7204e4defbb82193900bd
dcef4491b9fce10f6a445aa4477dbc99d8109584c3426d0fd82cadb097398f2b,1,0,1,148.75776513,1599935210,Ticket,2e8b3048599f4661c0268aafe01bfa80265d699536529c463347baefa10b8ca7
594ce5db28ade05dec48e7e70373f324c94d9f6bd216bf358381041a6913efd6,1,0,1,148.75776513,1599934595,Ticket,2cddbcb0c4b325829ca9414bc2b5443c6947081a397357b56a7f66b54e73cc1f
66703db8f0bb5f9b94e397f5f7358e9dfed1d5ffe03260c293472df1704deb10,1,0,1,148.75776513,1599934595,Ticket,418a5da5113c10522a8d0c0f7134ed8431b6689f6c2ea75accaf5cbe94bbdb8a
a80ef3c6d425e4877260bf2d1166fa991ac343a21b7f987367d7c507a89fe5ea,1,0,1,148.75776513,1599918241,Ticket,21afc868faf2b72335f8b7be70b18880edfe31486cf5e22aa85fe86efdc2f927
78aca009bb003f8b02ff70f6e6d11889f86bfc6990a3359aeba26fb63151b452,-1,1,1,143.52110751,1599901145,Vote,2931fa4cff5a5468dbdc4f463c2a4dce900f105b9bbf3463ce0d4915a9876db3
2d314c29ac753e9993dab385ee32063e2c9149ec10102b241d973587c670cdda,1,0,1,148.46218871,1599890822,Ticket,c34a8c0dd3f13572b0e5adee1055e13c07070d41046888bf6df57fabc40dd3c4
744bd39cc10e5d684395180d66fa733a1c9c1c70a23de117148ff824d1c73ef6,-1,1,1,154.5157656,1599889876,Vote,40790e39f195126c50317c0ab4ddd82acc31b102fb0662d456955fce6fae6562
639cd75483a0744934ecbd41832a78542aa0312294bac563aa4861f565485111,1,0,1,148.46218871,1599887168,Ticket,9eceb383c34514cd01499619cf43336686dcd0118b63adc9408f65c4618c0b59
fe9fec26a6df30af041faef49c42422a0bbed967aef6bc6396f0e0785fe5e121,1,0,1,148.46218871,1599884362,Ticket,4a7add26a8ff9d23c4596b4d8a77d235669c80ed4aeeff898df9c001db8026d8
b0beaabe68784989da561dd95ec8f3b1d3e8363b6b6e4a7f935432d3a711a6ef,1,0,1,148.46218871,1599868058,Ticket,e454e20292b5d5d608e16adbef90ffb1a8d1864f7587c6dc89529d1955f7fc6e
366bd9581b4c8f5508f4b5c3ac9d66b06e21f1da339dce71a6a15abda6600d27,-1,1,1,143.76814458,1599860611,Vote,1eb00dcfe1c18e1ddce80c12a672e5d4105d60c35bb2ca84ac3d408f5f3e35dd
438a5fb6dc098639859d0c34cdbee3a94d966201b8386bbaa5ffaa68a14b8ee4,-1,1,1,146.04460391,1599858413,Vote,a0a0b571cff384215e6ba9763f8a94a7e255fd1c87173b82b6e80a53151e8064
0c7fbb7d51966ad966ef74b9af63854924b061159e97862ea5dafb1489bfed62,1,0,1,148.46218871,1599858370,Ticket,f3d5e686aafd72cf6ad49d4af499e2c424d343e0472c6cbba9999faff76d6fff
2bfc3383e6f3b79b4e7af363e35559c3355adff4b114aba734183843b1264b4e,-1,1,1,156.67485354,1599858370,Vote,bfbcf630e75c23b3da0931a87cfa7d6dffc787bfba89c0fa5f691f6be1be3e1b
47925b7cc5ddfc3177691c252dedb9794b51fa0210eed464d5a06eda884a013b,-1,1,1,140.53307941,1599858370,Vote,2ab1dc89f2aefa63b2d6ae5aa97f6350965bb21c51fc9337ab2cf4ac1fbfaf40
360caffc1f57abe263ddefda30d66be43164e9439f8b69d49cd71ffa612e61e9,-1,1,1,155.61900193,1599841690,Vote,77005bdd8a19ec2074ec669268d0327a6cabf48c6e88eb5735e4b1a46b0aa4f8
aabc10c4fcb962f68fa10818514fc36901ac35182d1fd1308c5e419b38d8c321,-1,1,1,144.95492401,1599811137,Vote,cc43c499468440ecbdeee30b98f3553cb7af7fcc0af4643ba5d5f9c0e414bd69
90b4db6e4569acff9a7f52499546fbbf18856b880fe32ea6cfcdf4936dd314dc,-1,1,1,150.70525776,1599803430,Vote,d8afc5e2c5ef48a24efcdc61bb0f9142ce3baf84c6aa01120c249cdfa9acd3f3
4dbfa66d0eec6f61992ae168e450077ef69991c6e3465f39ce19eba6d1ba21b2,-1,1,1,150.44025035,1599799127,Vote,6e26c392019c49193454016873b3f0b32c5731c9d4648a327c546861adaa53da
083201fd66b5f53609d899e211a941922e35c03eaa50269885a626f4334f7ac3,-1,1,1,152.57615034,1599781136,Vote,e63b5931129fb186edcf366e333b35409f1e8ec82d36b57dd37da7445af9a320
e18f0a8ad7cdfb05178467b071c766741b22a5e2d6a26c475567c5eeef7d0cca,-1,1,1,148.97896006,1599771783,Vote,004113c58eea79ea67e1498f258ed83c5203fa35a63d632e412d0a96d2261465
72ba36e2cf20dd000b0af111a1acecfd826d621c37f59149a7ee02baac901f2a,1,0,1,147.59663313,1599712391,Ticket,e02247edbbb92f099a80fbe11f75e1c6c74bdccad27f11ec0eb01d9b0aef4921
6523a96561372f2844b476f235843eaa9647e7d565ba90f772c6e94779e6664b,1,0,1,147.59663313,1599684125,Ticket,ebd562dfdb9d7037fae0655bdbb979a6c3fb7e2386e4111f342cdc2817974fda
81e7919324b11762f071f8a5492bb80b47c44a3d54aabd44a0d316f2e0872832,1,0,1,147.12983861,1599671969,Ticket,3cce1e8e0676c7637f1bc62f81f8cea3065b83c3429acc495c1b4bd1cacb7a10
a33829f3931075e0217f64fb075c1023c03823d11cef6a6b605c9d3eafca8b38,-1,1,1,145.84845611,1599635052,Vote,8e678fb8f8133f88ac9f347fbf38b2137186476fa75dc172bde00ad322f95ed6
3d789ca07c00784f5f3852042af7c2bc05cf65e325f4bc02f8a05296c52e73f4,1,0,1,147.18473596,1599626890,Ticket,b1881033e403f30812d013c3416cfc082218d1dad65fce8aa894ba48a5e4249d
272a37cb3dde7eb8a3299f9581b684482fef8e1c082c70511b619355c2dd51e8,1,0,1,147.18473596,1599617763,Ticket,6cdee0bd834527794979bd699eba03a3f8c3b814665acaae20a747137c6c2818
d195ab37041a906820ac7b80ac7c2ac5c937dbe4e07314fa0c2b4043bb2a6429,-1,1,1,141.81036757,1599608514,Vote,33f32da2b2a15464b90eb9db6450bee81d463397d363ae45ba3ac3e5d27815a1
4d505963866151c2d19334a1ece01395d43ebe6d2ff58f87fa765fbde4f67ed5,1,0,1,147.18473596,1599602848,Ticket,22dff1233b003e3eddfd87d5761d46fa5eefb3afbf5629b8b2fe05bcfd6377bb
